﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10a2e15b-13d3-4c10-86ea-9cbc1e3617c9,NY,PreservedSpecimen,417342,"C. Flores G.",11-76,1976,10,17,"North America",Mexico,México,"Huehuetoca Mun.","Cerro Sincoque, Mpio. Huehuetoca",2400,2400,19.8532,-99.2481,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363931,
f8e58a43-7c77-4a8b-9e85-46c23953226d,NY,PreservedSpecimen,417339,,55,1980,10,12,"North America",Mexico,México,"Tepotzotlán Mun.","Sierra de Alcaparrosa, 6 km al N de Tepotzotlán, Mpio. Tepotzotlán",2300,2300,19.7704,-99.2236,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363930,
a03a3a75-a075-46ac-ad61-2bb3e810c68b,NY,PreservedSpecimen,417338,,810,1983,10,14,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","3-5 km al Oeste de La Soledad, 11 km NW Santiago Papasquiaro.",1900,2100,25.08,-105.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"D. J. Keil",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358981,
0060250f-a024-4f93-b952-3c812c0f63fa,NY,PreservedSpecimen,417352,"G. Nicolas",s.n.,1909,9,20,"North America",Mexico,Puebla,"Puebla Mun.","Cerro San Juan",,,19.0536,-98.2267,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361093,
6a9092f9-3bae-4a86-865f-9afe11bf4818,NY,PreservedSpecimen,417350,"G. Arsène",s.n.,1908,9,21,"North America",Mexico,Puebla,"Puebla Mun.","Cerro San Juan",,,19.0536,-98.2267,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361106,
93a17aa9-e147-4c45-b646-560a8ddbaedf,NY,PreservedSpecimen,417341,"J. García-Pérez",687,1978,9,25,"North America",Mexico,"Nuevo León","Galeana Mun.","118 km al N de Matehuala, S.L.P. sobre la carretera que va hacia Saltillo",1880,1880,25.1222,-100.677,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365747,
9bafd2fd-20f0-40ec-bb1a-3b4a36af72de,NY,PreservedSpecimen,417335,,309,1995,11,8,"North America",Mexico,Oaxaca,"San Cristóbal Amatlán Mun.","San Cristóbal Amatlán",,,16.3267,-96.37,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"G. G. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348614,
617d79bd-1d49-4fca-b8fb-ecaba970dfd8,NY,PreservedSpecimen,417357,"A. Cronquist",11233,1974,10,14,"North America",Mexico,Puebla,"Tehuacán Mun.","ca. 27 km N of Tehuacán",,,18.6798,-97.3507,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360948,
ec73d73e-6457-4b36-b182-9252777ba747,NY,PreservedSpecimen,2070534,"C. C. Ellis",402,1914,9,3,"North America","United States of America","New Mexico",,"Sandia Mountains, Allen's Ranch, by the roadside",2195,,35.1871,-106.428,"Georeferencing Quick Reference Guide, Version 2012",14859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203298,http://sweetgum.nybg.org/images3/1203/493/02070534.jpg
fcac0f35-e1d3-4cd7-996b-b8fce78fbaa6,NY,PreservedSpecimen,417353,,5129,1980,10,6,"North America",Mexico,Hidalgo,"Zimapán Mun.","Camino a Minas de San Miguel, 10 km al Norte de Zimapán, Mpio de Zimapán",2100,2100,20.8274,-99.3819,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"R. Hernández M.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362100,
84cb5e40-27f5-44ea-99de-6d19a872deb5,NY,PreservedSpecimen,04263379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597546,http://sweetgum.nybg.org/images3/3809/750/04263379.jpg
a10121dd-00b1-41de-808c-30cbc9789382,NY,PreservedSpecimen,2070522,"E. O. Wooton",344,1899,8,18,"North America","United States of America","New Mexico","Otero Co.","In the Sacramento Mountains, Tularosa Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203286,http://sweetgum.nybg.org/images3/1203/481/02070522.jpg
13dc7a1d-17d5-4b27-b2c9-2d4a638d8061,NY,PreservedSpecimen,2070523,"E. O. Wooton",298,1897,8,6,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203287,http://sweetgum.nybg.org/images3/1203/482/02070523.jpg
9dc243b1-9751-4eb1-bf14-e789282873d7,NY,PreservedSpecimen,2070541,"E. O. Wooton",s.n.,1897,9,13,"North America","United States of America",Kansas,"Hamilton Co.",,,,38.0417,-102.009,"GEOLocate Web Application",1119,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203305,http://sweetgum.nybg.org/images3/1203/499/02070541.jpg
783fc394-9f30-4ae8-a917-6d9fb21310f5,NY,PreservedSpecimen,2070518,"E. O. Wooton",s.n.,1913,8,31,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park",,,36.8914,-104.991,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203282,http://sweetgum.nybg.org/images3/1203/477/02070518.jpg
ef76d499-fe5d-4fc8-886a-fd5a7da606f8,NY,PreservedSpecimen,417355,"R. Fernández Nava",2002,1983,10,16,"North America",Mexico,Durango,,"8 km al N de Cieneguilla, camino a Guadalupe Victoria, Municipio Poanas",2000,2000,24.1059,-104.032,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"R. Fernández N.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358939,
cda4b756-87d2-4c1d-a358-41f1393b669e,NY,PreservedSpecimen,04260225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595412,http://sweetgum.nybg.org/images3/3809/610/04260225.jpg
5c4193dc-19a0-4026-8a03-58badf330f5e,NY,PreservedSpecimen,4260226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595413,http://sweetgum.nybg.org/images3/3809/611/04260226.jpg
87fd410d-07ea-4594-87f3-47ec873fcec1,NY,PreservedSpecimen,04260240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595427,http://sweetgum.nybg.org/images3/3809/628/04260240.jpg
aaa55282-dc99-4bf7-9fc3-eb31cf771cd2,NY,PreservedSpecimen,04319068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692453,http://sweetgum.nybg.org/images3/3917/913/04319068.jpg
baccec94-8ac8-491b-98f6-4e6cff2b6e05,NY,PreservedSpecimen,2070481,"S. P. Churchill",6867,1975,10,5,"North America","United States of America",Nebraska,"Burt Co.","5 miles south of Decatur on Hwy 73 and 1.5 mile west",,,41.9236,-96.2608,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203245,http://sweetgum.nybg.org/images3/1203/445/02070481.jpg
aaaf60f5-3b67-4f1e-b0ec-6ea7d4d958a2,NY,PreservedSpecimen,2070378,"H. H. Rusby",s.n.,1883,8,,"North America","United States of America",Arizona,"Coconino Co.",,,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203142,http://sweetgum.nybg.org/images3/1203/356/02070378.jpg
1f47acab-c993-4382-b862-6c43498768d6,NY,PreservedSpecimen,2070428,"H. H. Rusby",s.n.,1909,9,11,"North America","United States of America",Colorado,"Las Animas Co.",Wooton,,,36.9992,-104.488,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203192,http://sweetgum.nybg.org/images3/1203/398/02070428.jpg
91dfeae3-14da-473c-9487-e07b678bb1e8,NY,PreservedSpecimen,04263275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595462,http://sweetgum.nybg.org/images3/3809/661/04263275.jpg
4ef406cc-9188-4f8f-bfbb-1fc122a0708f,NY,PreservedSpecimen,04263277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595465,http://sweetgum.nybg.org/images3/3809/663/04263277.jpg
1de33c31-98c9-48d7-8c4e-34193b2928ad,NY,PreservedSpecimen,04263278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595466,http://sweetgum.nybg.org/images3/3809/664/04263278.jpg
8dd3541f-dd2a-43dd-91e2-9c2b94de8bac,NY,PreservedSpecimen,4263289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595477,http://sweetgum.nybg.org/images3/3809/674/04263289.jpg
3896b3f9-fbb1-4fc2-92f6-13a3a6af5a14,NY,PreservedSpecimen,04263299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595494,http://sweetgum.nybg.org/images3/3809/682/04263299.jpg
51b36905-eb1e-4903-bcf4-00a412a86394,NY,PreservedSpecimen,2070444,"M. H. Nee",57240,2010,11,14,"North America","United States of America",Wisconsin,"Grant Co.","along Hwy. 61 at exit 5, SW side of Kieler",258,,42.5756,-90.61,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203208,http://sweetgum.nybg.org/images3/1203/410/02070444.jpg
a0da3f44-4beb-4016-883c-b479a388ddf3,NY,PreservedSpecimen,2070463,"S. L. Clarke",s.n.,1895,9,19,"North America","United States of America",Colorado,"El Paso Co.","Plains, Colorado Springs.",1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203227,http://sweetgum.nybg.org/images3/1203/428/02070463.jpg
e23ae060-4931-4081-aa30-9239d8ccd93e,NY,PreservedSpecimen,2070537,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203301,http://sweetgum.nybg.org/images3/1203/496/02070537.jpg
c48979c7-ec5a-40b6-ad7b-21cfd773aec2,NY,PreservedSpecimen,2070520,"M. E. Jones",4122,1884,9,3,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque.,,,35.0991,-106.677,"GEOLocate Web Application",19579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203284,http://sweetgum.nybg.org/images3/1203/479/02070520.jpg
c09f83ff-d221-471a-bfd0-53ba32bd03b6,NY,PreservedSpecimen,417359,"D. B. Dunn",18419,1971,12,29,"North America",Mexico,Coahuila,,"4 mi northeast of Saltillo on Hwy. 57",,,25.4339,-101,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356138,
75952182-0954-429e-90b1-d2433e2beab7,NY,PreservedSpecimen,417360,"D. B. Dunn",18482,1971,12,30,"North America",Mexico,Querétaro,,"North of Queretaro, Hwy. 57 Across from Pemex Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357836,
baeb2ad4-5f01-4809-ac70-400a4a2a8ab1,NY,PreservedSpecimen,417343,"D. B. Dunn",18482,1971,12,30,"North America",Mexico,Querétaro,,"N of Querétaro, hwy. 57",,,20.5869,-100.392,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357837,
7e96ddb5-8d33-42c5-8ebf-be932a2fda7d,NY,PreservedSpecimen,417345,"C. Feddema",2769,1965,11,30,"North America",Mexico,Guerrero,"Eduardo Neri Mun.","About 8 km (airline) southwest of Xochipala",1400,1400,17.7613,-99.69,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359390,
111575c5-e98f-45ae-9d11-a0c6b682a6ea,NY,PreservedSpecimen,2070464,"O. Degener",16663,1942,8,16,"North America","United States of America",Colorado,"Clear Creek Co.","Clear Creek",,,39.7427,-105.496,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203228,http://sweetgum.nybg.org/images3/1203/429/02070464.jpg
5602d44f-07d2-4b4d-a6fd-2493ebfab896,NY,PreservedSpecimen,2070535,"F. S. Earle",402,1900,8,31,"North America","United States of America","New Mexico","Lincoln Co.","El Capitan Mts.",2134,2286,33.6121,-105.375,"Georeferencing Quick Reference Guide, Version 2012",18419,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203299,http://sweetgum.nybg.org/images3/1203/494/02070535.jpg
6a968f96-a4ad-475e-a2f5-92e9323a63d1,NY,PreservedSpecimen,2070387,"S. R. Hill",12056,1982,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Mogote Trap, 2.7 mi S of Rte. 104, 18 mi E of Las Vegas",1951,,35.5935,-104.903,"GEOLocate Web Application",25457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203151,http://sweetgum.nybg.org/images3/1203/365/02070387.jpg
23784207-e14c-4a3e-ace9-18d025e5adf8,NY,PreservedSpecimen,2070528,"S. R. Hill",12253,1982,8,24,"North America","United States of America","New Mexico","San Miguel Co.","Tee Pee Trail pasture at mesa rim, 2.5 mi S of Rte. 104, 19 mi ESE of Las Vegas",2012,,35.4881,-104.911,"GEOLocate Web Application",9369,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203292,http://sweetgum.nybg.org/images3/1203/487/02070528.jpg
c183270f-255f-4240-89ba-ebcace9219ed,NY,PreservedSpecimen,2070388,"S. R. Hill",12302,1982,8,24,"North America","United States of America","New Mexico","San Miguel Co.","Cuevas Canyon, roadcut between Cuevas Trap and Cuevas Springs, 5.5 mi S of Rte. 104, 10 mi WSW of Trujillo",1829,1890,35.4791,-104.856,"GEOLocate Web Application",5865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203152,http://sweetgum.nybg.org/images3/1203/366/02070388.jpg
16c1a77e-fded-404d-b7cc-4fa2bd316938,NY,PreservedSpecimen,2070401,"C. Wright",s.n.,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203165,
0a233b3a-b3d4-45de-ad34-5341a842f225,NY,PreservedSpecimen,2070403,"C. Wright",358,1849,10,,"North America","United States of America",,,"Western Texas to El Paso, New Mexico.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203167,
cece03ee-2b41-411b-a58b-e145040b0c66,NY,PreservedSpecimen,417361,"R. M. King",2860,1960,6,12,"North America",Mexico,Chiapas,"Teopisca Mun.","Fields along route 190, about 3 mi E of Teopisca",,,16.53,-92.43,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352195,
aa6a0cec-03a1-4151-856d-fd769b258e2f,NY,PreservedSpecimen,2070381,"R. M. King",11162,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Colorado 14, ~10 mi E of Fort Collins.",1507,,40.5819,-104.851,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203145,http://sweetgum.nybg.org/images3/1203/359/02070381.jpg
a7cadcf2-84d9-41ff-9808-d902aa2d170c,NY,PreservedSpecimen,2070382,"R. M. King",11183,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands Road 110, ~2 mi S of Pawnee Buttes.",1602,,40.7878,-103.964,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203146,http://sweetgum.nybg.org/images3/1203/360/02070382.jpg
5702d853-b0a9-450e-923d-7113201f2f2e,NY,PreservedSpecimen,2070383,"R. M. King",11176,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, County Road 129, ~1 mi N of New Raymer.",1549,,40.6208,-103.843,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203147,http://sweetgum.nybg.org/images3/1203/361/02070383.jpg
e96637fb-11b6-4c93-9b0d-360c74d882e9,NY,PreservedSpecimen,2070407,"R. M. King",11565,2000,9,2,"North America","United States of America",Colorado,"Pueblo Co.","Along the N side of Pueblo Reservoir, Pueblo Lake State Park, ~6 mi W of Pueblo.",1505,,38.2789,-104.756,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203171,http://sweetgum.nybg.org/images3/1203/382/02070407.jpg
d7868af7-5043-472c-8c76-b2eca88e4dde,NY,PreservedSpecimen,2070459,"R. M. King",12767,2003,9,13,"North America","United States of America",Wyoming,"Laramie Co.","Along Terry Ranch Rd, ca. mile 4, ca. 6 mi. S of Cheyenne",1899,,41.0514,-104.822,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203223,http://sweetgum.nybg.org/images3/1203/425/02070459.jpg
1b4faffb-5790-4e67-8a33-6b46c4b61a02,NY,PreservedSpecimen,2070446,"R. M. King",13395,2004,8,28,"North America","United States of America",Wyoming,"Platte Co.","Along Fish Creek Rd., ca. mile 13 W of I-25",1691,,42.2331,-105.257,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203210,http://sweetgum.nybg.org/images3/1203/412/02070446.jpg
7370d4f2-9915-4bb1-9245-96f2d3245f57,NY,PreservedSpecimen,02701853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989719,http://sweetgum.nybg.org/images3/2200/796/02701853.jpg
683a4054-a941-4c07-be9c-7583ff1d72e9,NY,PreservedSpecimen,03815835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096186,http://sweetgum.nybg.org/images3/3129/607/03815835.jpg
90023f9e-f973-4c3d-88f2-42d8877e8a95,NY,PreservedSpecimen,2070370,"R. W. Spellenberg",3659,1973,9,8,"North America","United States of America","New Mexico","Otero Co.","Guadalupe Mts. on Guadalupe Rim Rd. 67, 5 mi N of hwy NM 137",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203134,http://sweetgum.nybg.org/images3/1203/348/02070370.jpg
867f9a5f-8969-4e3b-a0b1-babe7a5bc57e,NY,PreservedSpecimen,2070375,"A. Nelson",8281,1901,6,27,"North America","United States of America",Wyoming,"Laramie Co.",Pratt,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203139,http://sweetgum.nybg.org/images3/1203/353/02070375.jpg
9e674f8b-7352-494a-bf3f-18f26d23fac3,NY,PreservedSpecimen,2070379,"J. C. Blumer",1654,1907,9,11,"North America","United States of America",Arizona,,"Chiricahua Mountains, Paradise",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203143,http://sweetgum.nybg.org/images3/1203/357/02070379.jpg
026fb5ef-c622-4a4a-acbe-1ea6960b13b4,NY,PreservedSpecimen,2070384,"B. E. Nelson",12012,1984,9,18,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Belle Fourche River, ca 1.8 air mi W of Devils Tower Jct, ca 19.5 air mi NE of Moorcroft, Inyan Kara Rd.",1219,,44.4951,-104.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203148,http://sweetgum.nybg.org/images3/1203/362/02070384.jpg
f5b07669-ffbd-4ed5-902d-b1b194883cf4,NY,PreservedSpecimen,2070385,"R. D. Worthington",13783,1985,10,5,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts., Madera Canyon Roadside Park along hwy. 118",1768,,30.7056,-104.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203149,http://sweetgum.nybg.org/images3/1203/363/02070385.jpg
