﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b18f644-e4ba-4df7-92c0-22d9da1e4633,NY,PreservedSpecimen,4474481,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887589,
61299842-d058-4549-b40f-e7c6dc079499,NY,PreservedSpecimen,4474482,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887590,
eaaa10ac-9d1c-487e-8a50-360d7b87eaed,NY,PreservedSpecimen,4474483,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887591,
593dfc9f-8a80-4159-a7c9-9470347a8681,NY,PreservedSpecimen,4474484,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887592,
953de441-b66a-4d1c-881c-697d0c078412,NY,PreservedSpecimen,4474485,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887593,
24f4d177-cfd0-4e13-b859-264862b5cb30,NY,PreservedSpecimen,04474486,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887595,
7219a3f5-2842-40dc-ad92-3d3f041a7f39,NY,PreservedSpecimen,04474487,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887607,
545c18cc-9f72-4382-a0fd-cfe812c0b34e,NY,PreservedSpecimen,04474488,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887608,
b4954715-5f32-40fc-bc26-2a5c1cbc56cb,NY,PreservedSpecimen,04474489,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887610,
3828b68d-c8e7-4353-b518-d01f1f8ba2d2,NY,PreservedSpecimen,04729309,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887611,
d063bfb8-cb46-461b-877e-f70d65544308,NY,PreservedSpecimen,04474490,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887613,
c2dc6668-319b-46e0-8ae2-3d03441cf417,NY,PreservedSpecimen,04474491,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887614,
6019aae5-1f80-4b0a-b511-5a88e45d2d27,NY,PreservedSpecimen,04474492,,,,,,,,,,,,,,,,,,,,,,Southbya,tophacea,,"Southbya tophacea (Spruce) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887615,
c672ab75-0d08-4eb3-856e-f192735e49ab,NY,PreservedSpecimen,4475372,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893076,
cf31eb02-13b9-4713-8351-3168dcffc301,NY,PreservedSpecimen,02211201,"J. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,granatensis,,"Gongylanthus granatensis (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367991,
260bfdb6-fe75-45bc-8294-01c645e51d7f,NY,PreservedSpecimen,02211202,"J. Weir",s.n.,,,,"South America",Colombia,,,"Andes of Bogota",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,granatensis,,"Gongylanthus granatensis (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367997,
1d6535f2-7058-4bc1-8fb0-afe91b2e685b,NY,PreservedSpecimen,97500,"W. R. Buck",8826,1982,7,29,"North America","United States of America",Alaska,,"Phillip Smith Mountains, Mt. Hulten",915,1220,68.45,-149.3,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526511,
a8391678-27d5-4341-a1a6-0ce61acfda0a,NY,PreservedSpecimen,97953,"A. J. Sharp",MC58152,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526512,
bd6b65de-f652-492e-8d8a-a948495caf87,NY,PreservedSpecimen,97972,"M. E. Oldenburg",48 1064,1948,8,21,"North America",Canada,"Northwest Territories",,"Mackenzie. `Big Lake', SW of Melville Mountains",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526514,
8b6f155f-ad4d-4669-bc90-036f330bdd35,NY,PreservedSpecimen,97980,"S. S. Talbot",T620627,1976,8,8,"North America",Canada,"Northwest Territories",,Mackenzie.,,,61.92,-126.88,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526515,
55b2872c-cc28-43bf-9e59-c8286cdc74b5,NY,PreservedSpecimen,97981,"S. S. Talbot",T624335,1976,8,11,"North America",Canada,"Northwest Territories",,Mackenzie.,1500,1500,61.72,-125.63,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526516,
4c694bd8-f745-48f2-872b-69215e516f76,NY,PreservedSpecimen,97963,"G. W. Scotter",45648,1980,7,16,"North America",Canada,Nunavut,,"Eureka, Ellesmere Island",6,6,79.98,-85.83,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526513,
acf391e2-1ccb-432f-9a7d-add5fbdf129e,NY,PreservedSpecimen,97486,"W. C. Steere",3-22368a,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, near E end of airstrip",,,69.37,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526586,
3b7d8503-2d07-4023-9300-461b66d71b7f,NY,PreservedSpecimen,97495,"W. C. Steere",73-264,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, N facing slope of limestone ridge W of camp",200,270,68.1,-165.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526595,
f6fe2356-dc27-46ab-9002-87fd53373e2c,NY,PreservedSpecimen,97485,"W. C. Steere",73-5,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, near E end of airstrip",,,69.37,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526585,
74538e99-57ad-47c7-9de7-6aa48f94a8fe,NY,PreservedSpecimen,97421,"W. C. Steere",16281,1951,7,25,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers; cliffs along Conville River, 4 mi. NW of Gubic, between Is. confluence w. Chandler and Anaktubak R.",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526525,
b3c33678-8e11-47c6-b58b-b6b7255a9619,NY,PreservedSpecimen,97448,"W. C. Steere",17672,1952,6,29,"North America","United States of America",Alaska,,"W bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526548,
7db36b02-de36-4f5f-a88a-ff42c3429df0,NY,PreservedSpecimen,97447,"W. C. Steere",17683,1952,6,29,"North America","United States of America",Alaska,,"W bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526547,
ef938cdc-3b14-4301-ab9c-597ed10f09b0,NY,PreservedSpecimen,97449,"W. C. Steere",63-223,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, N slope of De Long Mts., Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526549,
1df2a089-b265-49f9-accc-1601d1f76ff4,NY,PreservedSpecimen,97456,"W. C. Steere",74-90,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526556,
2ab84473-ff07-4afe-b82d-97fa3ab84747,NY,PreservedSpecimen,97459,"W. C. Steere",74-565,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526559,
8f70ad8a-dd8c-4475-9b68-8dec12275ab0,NY,PreservedSpecimen,97458,"W. C. Steere",74-634,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526558,
9652ce1c-4d1d-431d-91e8-c740c2cdafc9,NY,PreservedSpecimen,97496,"W. C. Steere",22300,1973,7,1,"North America","United States of America",Alaska,,"Cape thompson, Chukchi Sea, S facing slope of limestone ridge W of camp",10,80,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526596,
0e26e9e9-6cd4-4f6d-84b0-5dc750d43cbd,NY,PreservedSpecimen,97974,"W. C. Steere",10541a,1948,7,30,"North America",Canada,"Northwest Territories",,"Near Portage Camp, just below first rapids on Harrison River, Hunter Bay, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526619,
787144ba-71f6-4f75-8fd4-57251ed14426,NY,PreservedSpecimen,97976,"W. C. Steere",10118a,1948,7,4,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526621,
2290de59-bcf7-4cd8-8d95-81067a25f933,NY,PreservedSpecimen,97489,"W. C. Steere",15864a,1951,7,14,"North America","United States of America",Alaska,,"Arctic Alaska",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526589,
b87debe7-d430-4508-afb3-ae08e498bde3,NY,PreservedSpecimen,97435,"W. C. Steere",16440,1951,8,5,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526536,
e4e07f4e-0d4d-4c1c-aa68-0eed5cf36264,NY,PreservedSpecimen,97961,"W. C. Steere",10560,1948,7,30,"North America",Canada,"Northwest Territories",,"Near Portage camp, just below first rapids of Harrison River, Hunter Bay, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526521,
b1f4261b-d43f-44d9-b7b5-edbfc8b14caa,NY,PreservedSpecimen,97437,"W. C. Steere",16682,1951,8,8,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526538,
5ab672a9-25b0-4823-ad19-977359b05544,NY,PreservedSpecimen,97436,"W. C. Steere",16817,1951,8,12,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526537,
510e746b-e345-45d6-937b-f435e876cfac,NY,PreservedSpecimen,97441,"W. C. Steere",20593,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526542,
f15a6fd1-31fd-41a1-a601-f0d11728d724,NY,PreservedSpecimen,97438,"W. C. Steere",16854,1951,8,14,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526539,
2561cf7e-f76d-4524-896e-0273d9860612,NY,PreservedSpecimen,97434,"W. C. Steere",16911,1951,8,16,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526535,
443f7659-0a77-45b0-8768-76614d38edd0,NY,PreservedSpecimen,97492,"W. C. Steere",22470,1973,6,26,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Brooks Range",670,670,68.12,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526592,
2dee4dea-8ec6-4a23-b5a6-477cf4528da2,NY,PreservedSpecimen,97432,"W. C. Steere",16952,1951,8,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526533,
6f81ef9b-ea59-4034-a417-ad1249c8c2a0,NY,PreservedSpecimen,97960,"W. C. Steere",10736,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526608,
b93f1b09-ca1b-4dfc-87af-27060c30b325,NY,PreservedSpecimen,97433,"W. C. Steere",17084,1951,8,25,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526534,
78f7c705-ea23-418c-9b66-cfc24ec06bc4,NY,PreservedSpecimen,97482,"W. C. Steere",72-241,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526582,
c86501d6-a97f-4afd-b838-59ea92bc78e6,NY,PreservedSpecimen,97988,"W. C. Steere",62 254,1962,7,2,"North America",Greenland,,,"Vestgronland. Ubekendt Island, Naqerdloq and vicinity",,,71.17,-53.43,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526628,
bd5b2472-68ad-4ff4-bb0a-222827b7a4e3,NY,PreservedSpecimen,97473,"W. C. Steere",6107127,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526573,
4aad2fab-c055-4cae-91e2-7b346201c27d,NY,PreservedSpecimen,97431,"W. C. Steere",17135,1951,8,26,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526532,
3c2fcf1a-4778-4015-a20b-5493624a977f,NY,PreservedSpecimen,97420,"W. C. Steere",16012,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526524,
d6295d02-0711-42db-a676-3aeca8cc33d9,NY,PreservedSpecimen,97422,"W. C. Steere",16012,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526526,
01cdea5f-fd01-4228-9da5-d3303ee8bf07,NY,PreservedSpecimen,97968,"W. C. Steere",76 468,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Alpine uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526614,
4bf81d58-b6a1-4ebc-9c85-b1b0721cccbe,NY,PreservedSpecimen,97457,"W. C. Steere",74-65,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526557,
ea2f1d23-ed51-4896-a03b-2aca15395700,NY,PreservedSpecimen,97425,"W. C. Steere",16038,1951,7,23,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526529,
5d801905-ff2e-4a9b-aca8-257b4076576a,NY,PreservedSpecimen,97491,"W. C. Steere",930,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, extensive wet tundra E of camp, to higher ground",200,200,69.77,-147.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526591,
8015949d-ab59-4473-b45e-9b5a5ce3f733,NY,PreservedSpecimen,97463,"W. C. Steere",22024,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526563,
b8b7e61a-13f0-4cdf-8826-c5c1acfe5aab,NY,PreservedSpecimen,97464,"W. C. Steere",73-376,1973,7,15,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",,,70.47,-157.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526564,
4f5c71af-f510-4699-88f4-6a6cd4a5caef,NY,PreservedSpecimen,97497,"W. C. Steere",650724,1965,7,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526597,
c829c0f4-765b-4554-b525-c791d72da990,NY,PreservedSpecimen,97443,"W. C. Steere",15547,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526520,
22030676-4054-4070-a732-ee7a8e29ac72,NY,PreservedSpecimen,97444,"W. C. Steere",15513,1951,7,7,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526544,
844a2e97-a72a-4904-a765-ea97ea078255,NY,PreservedSpecimen,97442,"W. C. Steere",15538,1951,7,8,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526543,
f3d1ad75-a5a3-4d1e-86b3-5d8d33d7f7b3,NY,PreservedSpecimen,97480,"W. C. Steere",6107201,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526580,
2c1ffb3a-1c59-4ec1-8e5d-96df60c66d09,NY,PreservedSpecimen,97479,"W. C. Steere",61072355,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526579,
fc1d9311-ff73-4231-805f-bbdaa5ced8ab,NY,PreservedSpecimen,97967,"W. C. Steere",76842,1976,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526613,
6a2eea4d-9f84-4693-9a64-d0184cd6c021,NY,PreservedSpecimen,97484,"W. C. Steere",72-131,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526584,
663a0a27-8952-4f43-9f60-8d0a3746fd00,NY,PreservedSpecimen,97483,"W. C. Steere",72-208,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526583,
