﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c6abab1-8ad9-49e3-9254-4354f5261fbe,NY,PreservedSpecimen,1337958,"W. C. Fishlock",73,1918,11,13,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586014,
e2ae4f55-d2f3-4dd6-86dd-41b45d7b4bd5,NY,PreservedSpecimen,1337959,"E. L. Little Jr.",26098,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda Peak, Groda Peak National Park.",1000,1300,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586015,
a3ea4c72-b719-4625-af2c-b468b24f882a,NY,PreservedSpecimen,1337960,"E. L. Little Jr.",23756,1969,6,19,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda, S side of island.",15.24,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586016,
23665ac4-a233-4e68-aac0-e80e8ef951b3,NY,PreservedSpecimen,1337961,"D. S. Correll",47248,1976,6,6,"West Indies",Bahamas,"Acklins Island",,"coppice in Salina Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586017,
81f22703-05af-49e6-8cbf-fc17d964b625,NY,PreservedSpecimen,1337962,"D. S. Correll",44012,1974,12,17,"West Indies",Bahamas,"North Andros",,"North Andros: rise above mangrove swamp along primary logging road in center of island, south of Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586018,
adc6e1bd-cbf0-4856-903b-6271adbf2a48,NY,PreservedSpecimen,1337963,"D. S. Correll",43855,1974,11,21,"West Indies",Bahamas,"San Salvador",,"About 1 mile north of Teachers College and Riding Rock airstrip.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586019,
92e52e97-42f7-40bc-96d5-290ed8d4c5c0,NY,PreservedSpecimen,1337964,"D. S. Correll",46717,1976,2,13,"West Indies",Bahamas,"San Salvador",,"along roadway through coppice about 1 mile north of Inn",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586020,
fedf5bf6-9944-47b5-88a4-5f9fa624159d,NY,PreservedSpecimen,1337965,"W. C. Fishlock",198,1918,10,3,"West Indies","Virgin Islands (U.K.)",,,"Tortola
Clifton Hell",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586021,
a7c17479-2b1c-47c8-abf3-3d2410e1fdf2,NY,PreservedSpecimen,1337967,"E. L. Little Jr.",16367,1954,7,19,"West Indies","Virgin Islands (U.K.)",,,"Tottola, near Road Town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586023,
3c0e7542-ccf9-4be8-ae4d-6f8c8abc6eda,NY,PreservedSpecimen,1337969,"D. S. Correll",43484,1974,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: just south of Little Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586025,
0be24926-0c34-428a-87d5-e0a9e4c319f6,NY,PreservedSpecimen,1337970,"D. S. Correll",43516,1974,9,24,"West Indies",Bahamas,"South Andros",,"South Andros: 1 mile north of Smith's Hill along road to The Bluff",,,24.128,-77.5644,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586026,
1aa564a1-dd14-43a0-8031-426882df137d,NY,PreservedSpecimen,1337971,"W. C. Coker",226,1903,6,27,"West Indies",Bahamas,,,"Mangrove Cay",,,24.1496,-77.7804,"Georeferencing Quick Reference Guide, Version 2012",18951.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586028,
70da9715-ed02-4219-8cc8-701d3eaa1251,NY,PreservedSpecimen,1337974,"N. L. Britton",5615,1907,2,24,"West Indies",Bahamas,Eleuthera,,"Eleuthera Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586031,
f14570b7-babd-4c00-bafc-4025b2afd8ce,NY,PreservedSpecimen,1337975,"J. I. Northrop",608,1890,6,,"West Indies",Bahamas,"North Andros",,"Calabash Cay.",,,24.8832,-77.9214,"Georeferencing Quick Reference Guide, Version 2012",3267,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586032,
11e0da63-8f9c-4aea-9c25-42cb8b3f6e7c,NY,PreservedSpecimen,1337977,"W. C. Coker",514,1903,7,16,"West Indies",Bahamas,"Long Island",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586034,
a965aef6-cec9-4afc-8503-df96b464d2b1,NY,PreservedSpecimen,1337978,"J. I. Northrop",608,1905,3,4,"West Indies",Bahamas,,,"West Indies",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586035,
3443c300-58f4-4daf-bfea-6fa3d8faa4d4,NY,PreservedSpecimen,1337983,"E. C. Leonard",13154,1929,2,13,"West Indies",Haiti,Nord-Ouest,,"Plain north of bay. Vicinity of Mole St. Nicolas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586040,
fc3345a5-5455-4447-91bb-ed640a51f544,NY,PreservedSpecimen,1337984,"E. C. Leonard",13459,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"Mountain side northwest of town. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586041,
a980000e-de61-40f2-abba-af0fd0cb319b,NY,PreservedSpecimen,1337990,"Bro. Clemente",Cl.3015,1943,7,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago de Cuba, Oriente",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586047,
56fec49e-b1a3-4269-ad5a-414671113680,NY,PreservedSpecimen,1337992,"E. L. Little Jr.",16390,1954,7,21,"West Indies","Virgin Islands (U.K.)",,,"Sage Mt. Tortola.",518.16,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586049,
248b0d32-cb88-4112-b2fb-e6cbebe6cf5b,NY,PreservedSpecimen,1337993,"E. L. Little Jr.",26082,1972,3,15,"West Indies","Virgin Islands (U.K.)",,,"Tortola, Lower montane forest. Sage Mountain National Park.",487.68,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586050,
01ad444e-0410-495b-83f6-6edbef088895,NY,PreservedSpecimen,1337995,"H. F. A. von Eggers",2389,1887,6,8,"West Indies","Dominican Republic",,,"Santo Domingo. Ad Lopez.",300,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586052,
0aa6a8a4-3974-4231-b1a4-c7cb62b56695,NY,PreservedSpecimen,1337996,"E. C. Leonard",12075,1929,1,12,"West Indies",Haiti,Ouest,,"Plain west of Cabaret. Vicinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586053,
e03ddf35-9772-4815-bd93-16f6c51f8895,NY,PreservedSpecimen,1338004,"D. S. Correll",43327,1974,8,30,"West Indies","Turks and Caicos Islands",,,"North Caicos: in coppice along road north of Kew",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586061,
eed5096c-5840-4151-b380-ca8caaf3d5d4,NY,PreservedSpecimen,1338007,"E. L. Ekman",8638,1917,5,21,"West Indies",Cuba,,,"Oriente: Santiago ad austrum versus in pascuis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586064,
63dc935c-f7eb-48df-be6a-0770c5c2222b,NY,PreservedSpecimen,1338008,"N. L. Britton",499,1904,9,3,"West Indies",Bahamas,"New Providence",,"New Providence, S.W. Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586065,
4bfa4575-67b2-4ec6-8f1f-c0386272c61e,NY,PreservedSpecimen,1338009,"D. S. Correll",45477,1975,6,23,"West Indies",Bahamas,"North Abaco",,"on hill in middle part of Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586066,
848419ef-84d7-44c1-8dcb-73061d20b50c,NY,PreservedSpecimen,1338011,"C. F. Baker",1958,1904,9,25,"West Indies",Cuba,"La Habana",,"Cabaña Fortaleza",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586068,
f7b71949-738d-46c7-aaa4-42e4a9c7bf3c,NY,PreservedSpecimen,1338013,"J. A. Shafer",7924,1910,12,14,"West Indies",Cuba,,,"Oriente: Punta Maysi [ = Cabo Maisi], mostly along Rio Maya;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586070,
8ffbbd02-f00c-4c86-b9d7-17cb76ab214e,NY,PreservedSpecimen,1338022,"R. Howard",12068,1950,7,19,"West Indies","Dominican Republic",Barahona,,"Salt mine near La. Salina.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586079,
c524d047-1205-4fd5-b3b9-3bd9c6c70d94,NY,PreservedSpecimen,1338025,"E. C. Leonard",4991,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586082,
1361976c-88d0-4f5d-9e79-4febb78789f3,NY,PreservedSpecimen,1338026,"N. L. Britton",12461,1912,3,7,"West Indies",Cuba,,,"Oriente: Punta Piedra, Nipe Bay;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586083,
c377f502-8691-4d8e-81e2-0e9976772759,NY,PreservedSpecimen,1338027,"Bro. Clemente",5136,1946,11,,"West Indies",Cuba,"Santiago de Cuba",,"Reparto Nuevo, Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586084,
3405c02b-4fc5-44f1-b8c4-a7d9165fff3e,NY,PreservedSpecimen,1338030,"W. C. Coker",488,1903,7,13,"West Indies",Bahamas,"San Salvador",,"Watlings Island",,,24.0483,-74.4836,"Georeferencing Quick Reference Guide, Version 2012",14692,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586087,
b5c3d695-b398-4029-9cf0-8aea1744e0a2,NY,PreservedSpecimen,1338031,"N. L. Britton",6142,1907,3,13,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586088,
9dfae575-fc47-4541-aec0-897a87f8d798,NY,PreservedSpecimen,1338033,"N. L. Britton",5744,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586090,
62faa181-48e7-494a-b8d3-60fd1337fce6,NY,PreservedSpecimen,1338034,"E. L. Ekman",7732,1916,9,25,"West Indies",Cuba,,,"Oriente: Santiago, int urb. Santiago et El Morro in rupibus calcar. arduis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586091,
bfb9db39-332c-49d3-b66d-ea9dcc111705,NY,PreservedSpecimen,1338036,"R. A. Howard",4952,1941,7,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586093,
fdc6a214-586b-4e4f-abb2-99ff23123512,NY,PreservedSpecimen,1338037,"R. A. Howard",12068,1950,7,19,"West Indies","Dominican Republic",Barahona,,"Salt Mine near La Salina",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586094,
4baa54d5-c2de-4f5f-8725-a7b3e2efbe95,NY,PreservedSpecimen,1338039,"N. L. Britton",1991,1909,3,19,"West Indies",Cuba,,,"Oriente:  between Caimanera and Guantanamo, Nuevaliches",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586096,
ea6e2b2d-9426-40b8-a9d8-e90ca7bf6d19,NY,PreservedSpecimen,1338040,"A. L. Moldenke",19895,1948,11,27,"West Indies",Cuba,"La Habana",,Cajimar.,10,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586097,
b532dd0f-25bd-4860-baf7-b390642f8500,NY,PreservedSpecimen,1338041,"Bro. Clemente",Cl.2857,1943,6,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay, Oriente.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586098,
68784e1b-45a2-4224-ab95-19e3e451d52f,NY,PreservedSpecimen,1338042,"Bro. Clemente",Cl.115,1918,,,"West Indies",Cuba,"Santiago de Cuba",,"Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586099,
cdff905a-05b0-4aa0-aedc-79e3edaea965,NY,PreservedSpecimen,1338043,"Bro. Clemente",Cl.2932,1943,7,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay, Oriente.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586100,
a0a7ea8e-d1b4-4304-a4f8-c8556c4b348e,NY,PreservedSpecimen,1338044,"Bro. Clemente",Cl.3092,1943,11,,"West Indies",Cuba,"Santiago de Cuba",,"Road to Morro Castle, Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586101,
58c7a942-ee05-4102-9306-6de23e2b11e8,NY,PreservedSpecimen,1338045,"Bro. Clemente",Cl.2690,1943,5,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay, Oriente.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586102,
7e8bd668-c8be-44ce-bbb1-157b07dc4534,NY,PreservedSpecimen,1338046,"Bro. Clemente",6569,1949,4,,"West Indies",Cuba,"Santiago de Cuba",,"Near El Cobre, Santiago.",,,20.0487,-75.9493,"Georeferencing Quick Reference Guide, Version 2012",1361.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586103,
15b87508-2303-4123-b6b3-a8f0782a72ea,NY,PreservedSpecimen,1338047,"R. A. Howard",374,1950,7,1,"West Indies",Cuba,Cienfuegos,,"hillslope, ¼ mile west of Rio San Juan crossing",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586105,
859fac3b-d79d-4e41-8e74-8c4ba3c0a92f,NY,PreservedSpecimen,1338048,"R. Combs",468,1895,8,14,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586106,
e68d1504-423b-49f5-a8a7-b5bbd91e3e40,NY,PreservedSpecimen,1338049,"E. L. Little Jr.",26099,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda Peak. Gorda Peak National Park.",304.8,396.24,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586107,
0118b884-7653-4f12-8850-19141bd420a0,NY,PreservedSpecimen,1338051,"C. F. Baker",5137,1905,1,7,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586109,
3b96c117-5423-4caf-9981-1c640a7cb613,NY,PreservedSpecimen,1338052,"R. A. Howard",4952,1941,6,,"West Indies",Cuba,Cienfuegos,,Gavilan.,,,21.977,-80.3214,"Georeferencing Quick Reference Guide, Version 2012",730.349,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586110,
bf92b741-5997-463d-a638-bb8538c853f8,NY,PreservedSpecimen,1338053,"Fr. León",21279,1942,12,,"West Indies",Cuba,Holguín,,"Cerro de Miraflores, Cananova. Or.",,,20.6176,-75.0391,"Georeferencing Quick Reference Guide, Version 2012",3536.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586111,
c16cf135-2c41-4e08-a809-7f1070499c7e,NY,PreservedSpecimen,1338055,"N. L. Britton",6142,1907,3,13,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586113,
cddcfb83-3025-45a9-a780-4d32ed159aed,NY,PreservedSpecimen,00044753,"E. Stijfhoorn",834,1992,6,10,"West Indies",Dominica,"Saint Patrick",,"220 miles S of Rogis distillery in Logiste, Petite Savane",75,75,15.23,-61.27,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586215,
46908fc3-9ed9-4f71-954b-c6502991d157,NY,PreservedSpecimen,1338083,"A. Duss",2944,1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Désirade (rare) Vieux Fort.",15,350,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586235,
a165b9b0-5870-4a75-9a84-3d71dba6d5c6,NY,PreservedSpecimen,1338084,"A. Duss",2027a,1881,,,"West Indies",Martinique,,,"Macouba, hauteurs de la Rivière Salée. Grand Anse.",20,450,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586236,
6fa9608d-6be6-4e71-87e3-b9e8a19d2674,NY,PreservedSpecimen,1338088,"F. E. Egler",39-190,1939,7,27,"West Indies",Martinique,,,"Beach at Baie des Anglais; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586240,
33191098-6dd1-467d-a587-b3151309fe5a,NY,PreservedSpecimen,1338090,"A. Duss","2026, 2027 a",1882,,,"West Indies",Martinique,,,"Pointe Fine, près de Saint-Pierre.",250,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586242,
a6ec9117-ccd3-404f-b499-559ff3b56c9c,NY,PreservedSpecimen,1338091,"A. Duss",2027a,1884,,,"West Indies",Martinique,,,"Grand Anse. Riviere Salée.",50,340,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586243,
1ac5b421-17f3-469c-985e-3068327bf6e5,NY,PreservedSpecimen,1338093,"C. V. Morton",4669,1947,3,25,"West Indies","Saint Vincent and the Grenadines",,,"Vicinity of Kingstown. St. Vincent B.W.I.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586245,
6ad5e0f1-c989-4788-b9be-5041ac81db74,NY,PreservedSpecimen,1338096,"H. Stehlé",407,1935,6,1,"West Indies",Guadeloupe,Basse-Terre,,"Houélmont. Caraibes.",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586248,
c4944829-90db-44ec-a26b-2c1406238e76,NY,PreservedSpecimen,1338097,"W. M. Rankin",s.n.,1897,7,5,"North America",Bermuda,,,Hamilton,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586249,
522f75b2-36ed-4098-904d-70c214ee834a,NY,PreservedSpecimen,1338099,"E. G. B. Gooding",228,1940,,,"West Indies",Barbados,,,"St. Simon's Hill.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586251,
