﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07435842-688f-4f0c-ad6b-62684976e52a,NY,PreservedSpecimen,1616817,"J. F. Pruski",1556,1979,12,30,"West Indies",Jamaica,"Saint Ann",,"Hills ca 2 miles NW of Mason River Field Station and ca 5 miles NW of Kellits (Clarendon Parish). Border of St. Ann and Clarendon Parish.",655.32,,18.2188,-77.2819,"Georeferencing Quick Reference Guide (Zermoglio et",2317,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861614,http://sweetgum.nybg.org/images3/755/124/1616817.jpg
8e040ce4-ff23-495e-ae6d-832865b692a8,NY,PreservedSpecimen,2562213,"D. S. Correll",12464,1946,6,6,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park",,,33.0096,-94.6956,"Georeferencing Quick Reference Guide (Zermoglio et",1293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809912,http://sweetgum.nybg.org/images3/2133/913/02562213.jpg
30627fdf-0de5-4e9e-9534-2d186a6d18ec,NY,PreservedSpecimen,02591713,"C. Bergman",399,2003,6,20,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,175,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918909,http://sweetgum.nybg.org/images3/1941/347/02591713.jpg
398bd579-6a17-4602-8385-d3caf4d65f81,NY,PreservedSpecimen,2562192,"D. S. Correll",28506,1963,8,22,"North America","United States of America",Texas,"Nueces Co.","west edge of Flour Bluff",,,27.6567,-97.3113,"Georeferencing Quick Reference Guide (Zermoglio et",4765,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809890,http://sweetgum.nybg.org/images3/2133/892/02562192.jpg
c25a180d-aef2-4694-b29e-3061a63ca768,NY,PreservedSpecimen,2562199,"H. N. Moldenke",1098,1930,5,1,"North America","United States of America",Florida,"Columbia Co.","North of High Springs",,,30.0035,-82.6057,"Georeferencing Quick Reference Guide (Zermoglio et",21068,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809898,http://sweetgum.nybg.org/images3/2133/899/02562199.jpg
561c2af2-d5dc-4ffd-a643-4b1424d18528,NY,PreservedSpecimen,2562261,"J. K. Small",1586,1904,5,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cocoanut [sic] Grove and Cutler, Florida [map] [map shows location mid-way between Coconut Grove and Cutler]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809960,http://sweetgum.nybg.org/images3/2133/961/02562261.jpg
8660125d-a49d-4877-b84c-550061fc79c3,NY,PreservedSpecimen,2562155,"J. K. Small",1664,1904,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Homestead and Camp Jackson. [map]",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809853,http://sweetgum.nybg.org/images3/2133/855/02562155.jpg
6c8845d2-45b4-4757-a874-1f544659c204,NY,PreservedSpecimen,2562186,"J. K. Small",3363,1911,2,,"North America","United States of America",Florida,,"Pinelands, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809884,http://sweetgum.nybg.org/images3/2133/886/02562186.jpg
442b3221-8619-4b6f-b575-ca7746713671,NY,PreservedSpecimen,2562273,"J. K. Small",3847,1912,11,20,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands south of the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809972,http://sweetgum.nybg.org/images3/2133/973/02562273.jpg
6f5bba8f-f628-4d0a-8a57-c0c1e2734155,NY,PreservedSpecimen,2562274,"J. K. Small",4759,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands south of the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809973,http://sweetgum.nybg.org/images3/2133/974/02562274.jpg
bb06e3ec-b244-488f-b8ad-f7e1852c1d46,NY,PreservedSpecimen,2562219,"D. L. Wilkinson",,1971,6,21,"North America","United States of America",Texas,"Smith Co.","McDonald Farm and Arboretum, NE side of Lake Tyler East, sandy-loam soils, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809918,http://sweetgum.nybg.org/images3/2133/919/02562219.jpg
0d1cb795-df90-4510-b470-10febfd149dc,NY,PreservedSpecimen,2562221,"D. L. Wilkinson",840,1972,6,28,"North America","United States of America",Texas,"Smith Co.","McDonald Farm and Arboretum, NE side of Lake Tyler East, sandy-loam soils, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809920,http://sweetgum.nybg.org/images3/2133/921/02562221.jpg
dc6f2f0d-8774-4680-8d0b-743c43e6ce9d,NY,PreservedSpecimen,585441,"L. Coradin",6000,1983,6,25,"South America",Brazil,Bahia,"Jaguarari Mun.","Rodovia Juazeiro-Senhor do Bonfim (BR-407) km 100",750,750,-10.32,-40.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"L. Coradin",1983,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371235,http://sweetgum.nybg.org/images3/1908/472/00585441.jpg
b6e96d4e-924f-4a9b-b655-b0e3ded3d260,NY,PreservedSpecimen,2562282,"L. R. Gibbes",s.n.,1855,9,18,"North America","United States of America","South Carolina",,Legareville,,,32.6549,-80.0529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810222,http://sweetgum.nybg.org/images3/2133/982/02562282.jpg
b82a37fd-1ef4-4d9c-84bb-b8a519ec1930,NY,PreservedSpecimen,03075225,"G. Martinelli",18613,2015,5,29,"South America",Brazil,"Mato Grosso","Barão de Melgaço Mun.","Entre a margem do Rio Cuiabá e Posto Espírito Santo, campos arbustivos alagados e matas alagadas. RPPN SESC Pantanal",111,111,-16.5147,-56.2978,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294241,http://sweetgum.nybg.org/images3/2382/560/03075225.jpg
ce327e63-15a6-41fa-b969-f6a47386eef3,NY,PreservedSpecimen,585425,"J. E. R. Collares",154,1984,6,2,"South America",Brazil,Paraíba,"Brejo do Cruz Mun.","Est. de Catolé do Rocha a Brejo do Cruz. Folha SB.24-Z-A. Ponta 17",,,-6.33,-37.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"H. P. Bautista",1984,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371242,http://sweetgum.nybg.org/images3/1908/456/00585425.jpg
fd97b3f8-41b0-45dc-8bcf-615d646c2bd0,NY,PreservedSpecimen,00982707,"H. de F. Leitão Filho",1842,1976,3,15,"South America",Brazil,"Minas Gerais","Camanducaia Mun.","a 7 km da Vila Monte-Verde",,,-22.7556,-46.1444,"Other source",22140,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108501,http://sweetgum.nybg.org/images3/1910/653/00982707.jpg
467a2b12-a110-4470-aa80-caa4e3181dc0,NY,PreservedSpecimen,585438,"E. W. D. Holway",1801,1922,5,2,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jorda",1600,1600,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371261,http://sweetgum.nybg.org/images3/1908/469/00585438.jpg
a0833fa8-0e13-4000-b3cb-e7bb3c8644df,NY,PreservedSpecimen,585447,"M. Goes",61,1978,4,6,"South America",Brazil,"São Paulo","Cananéia Mun.",Cananeia,,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"W. Mantovani",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371238,http://sweetgum.nybg.org/images3/1908/478/00585447.jpg
d947d4e9-0e0c-44df-957e-a356c2e0fb7b,NY,PreservedSpecimen,585442,"E. P. Heringer",991,1944,4,27,"South America",Brazil,"Minas Gerais","Coronel Pacheco Mun.","Coronel Pacheco",,,-21.5881,-43.2656,"Other source",10350,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"W. Mantovani",1982,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371236,http://sweetgum.nybg.org/images3/1908/473/00585442.jpg
4941bf2a-12eb-45cf-a049-55070b002691,NY,PreservedSpecimen,00982731,"L. Coradin",5852,1983,6,18,"South America",Brazil,Piauí,"Gilbués Mun.","Rodovia Correntes-Bom Jesus, 2 km leste da cidade de Gilbués.",560,560,-9.8,-45.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"L. Coradin",1983,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108496,http://sweetgum.nybg.org/images3/1910/661/00982731.jpg
83fca26a-72f7-482b-97ee-3973414f9b0d,NY,PreservedSpecimen,546590,"A. Sehnem",s.n.,1972,2,9,"South America",Brazil,"Rio Grande do Sul","Imbé Mun.",Tramandaí,,,-29.9756,-50.1281,"Other source",11309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371259,http://sweetgum.nybg.org/images3/1908/227/00546590.jpg
66115376-80c9-4f4c-a905-d490d528c1e7,NY,PreservedSpecimen,03066015,"H. C. de Lima",8262,2016,6,27,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Pedra de Inoã, área de preservação do Condomínio Alphaville III.",42,42,-22.9106,-42.9139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287038,http://sweetgum.nybg.org/images3/2364/670/03066015.jpg
67f29355-8da8-4a8c-8c11-faa84b9f7228,NY,PreservedSpecimen,00982732,"J. S. Silva",189,,,,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Serra da Bodoquena, 6 km ao SE de Guaicurus",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108508,http://sweetgum.nybg.org/images3/1910/662/00982732.jpg
d64659c6-235d-4ac1-ba81-9ba03602a750,NY,PreservedSpecimen,585429,"S. M. Silva",s.n.,1995,5,9,"South America",Brazil,Paraná,"Paranaguá Mun.","Praia Grande, Ilha do Mel",,,-25.5,-48.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"S. M. Silva",1995,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371247,http://sweetgum.nybg.org/images3/1908/460/00585429.jpg
6de344f5-b3a2-4a8b-a6d2-769afdf214c5,NY,PreservedSpecimen,585435,"A. Löfgren",s.n.,1898,10,26,"South America",Brazil,"São Paulo","Praia Grande Mun.","Praia Grande",,,-24.0039,-46.5021,"Georeferencing Quick Reference Guide, Version 2012",14156.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"V. P. Barbosa",1975,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371250,http://sweetgum.nybg.org/images3/1908/466/00585435.jpg
2f8bf0b8-bd7b-49d4-9bb1-9545044d3842,NY,PreservedSpecimen,585428,"E. Pereira",8116,1964,6,5,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. J. Clements",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371251,http://sweetgum.nybg.org/images3/1908/459/00585428.jpg
307e26e1-b4ec-4048-9eba-73d198404673,NY,PreservedSpecimen,02423696,"A. J. Castelo",110,2012,6,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Àrea de Proteção ambiental de Marapendi, Praia da Reserva",,,-22.9608,-42.8389,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"A. J. Castelo",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675108,http://sweetgum.nybg.org/images3/1648/670/02423696.jpg
85187467-d21a-40d2-bf05-eb72462cfd31,NY,PreservedSpecimen,585424,"R. Reitz",1427,1954,1,3,"South America",Brazil,"Santa Catarina","São Francisco do Sul Mun.","Barra do Saí-guaçú",,,-26.2433,-48.6381,"Other source",23627,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"A. E. Burkart",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371254,http://sweetgum.nybg.org/images3/1908/455/00585424.jpg
ee10a53c-733d-4d3e-a18c-6222419fd719,NY,PreservedSpecimen,02486503,"A. J. Castelo",217,2012,7,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Reserva Particular do Patrimônio Natural Caruara, próximo a Lagoa de Iquipari",,,-21.7456,-41.0244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701869,http://sweetgum.nybg.org/images3/1657/835/02486503.jpg
8cd885c2-4eec-4eab-9d31-9470850daa5a,NY,PreservedSpecimen,585439,"S. A. Mori",9541,1978,3,5,"South America",Brazil,Bahia,,"Rodovia BR-116, trecho Poçoes/Jequié, a 34 km N de Pocçoes",400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371266,http://sweetgum.nybg.org/images3/1908/470/00585439.jpg
bc4a7669-799f-4bef-aff3-64673749ee73,NY,PreservedSpecimen,585430,"T. Hymowitz",2070,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","Matao. Cultivated in IRI experimental plot",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. J. Clements",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371252,http://sweetgum.nybg.org/images3/1908/461/00585430.jpg
cba327b4-815b-4e75-bd6f-c23e66579d6c,NY,PreservedSpecimen,2562201,"H. N. Moldenke",1103a,1930,5,1,"North America","United States of America",Florida,"Columbia Co.","South of Ellisville",,,29.9144,-82.5988,"Georeferencing Quick Reference Guide (Zermoglio et",9748,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809900,http://sweetgum.nybg.org/images3/2133/901/02562201.jpg
d1dea55c-08a4-4b35-9d27-cee66d2e45b3,NY,PreservedSpecimen,2562281,"S. Hayes",156,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810221,http://sweetgum.nybg.org/images3/2133/981/02562281.jpg
a931d658-aa44-4c1e-b4ce-0b67dc3099cc,NY,PreservedSpecimen,988602,"I. Vélez",809,1936,7,13,"West Indies","Puerto Rico",,,"San Germán. Campus, Polythecnic University.",,,18.0838,-67.0518,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065078,http://sweetgum.nybg.org/images3/214/459/v-152-00988602.jpg
94371d14-9f8e-489c-8d17-877efcdaaad3,NY,PreservedSpecimen,988601,"Mrs. R. G. Moldenke",9331,1933,12,,"West Indies","Puerto Rico",,,"San Germán.",,,18.1147,-67.0357,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065189,http://sweetgum.nybg.org/images3/214/458/v-152-00988601.jpg
ff2e9332-e32c-4ff9-a6ca-e2150ec8f078,NY,PreservedSpecimen,2562184,"B. C. Tharp",s.n.,1939,6,26,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809882,http://sweetgum.nybg.org/images3/2133/884/02562184.jpg
ee404be6-a297-478a-9f3a-5aae7454b620,NY,PreservedSpecimen,2562292,"B. C. Tharp",s.n.,1940,7,22,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810232,http://sweetgum.nybg.org/images3/2133/992/02562292.jpg
b5cd6943-3608-4d69-b30e-8bd951ba74a7,NY,PreservedSpecimen,1616603,"M. T. Cook",3,1905,5,18,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861400,http://sweetgum.nybg.org/images3/754/913/1616603.jpg
3259e002-278a-420a-b133-f4fce7c198f8,NY,PreservedSpecimen,2562331,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,,"Snow Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810271,http://sweetgum.nybg.org/images3/2134/031/02562331.jpg
c6da79bb-1863-40e8-bc72-253d8d16ba17,NY,PreservedSpecimen,2562238,"J. W. Robbins",32,,,,"North America","United States of America",Maryland,"Prince George's Co.","Upper Marlboro",,,38.8173,-76.7549,"GEOLocate Web Application",811.609,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809937,http://sweetgum.nybg.org/images3/2133/938/02562238.jpg
70f0179e-8cfb-4e65-b258-676d65db9ca8,NY,PreservedSpecimen,2562212,"R. D. Thomas",162197,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","on both sides of Ark. 53 at county road 9 about 0.2 miles souh of Union Baptist Church NE of Bodcaw",,,33.5832,-93.3828,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809911,http://sweetgum.nybg.org/images3/2133/912/02562212.jpg
2e2f538a-6142-4b3e-8b39-dd9cac5fe5b2,NY,PreservedSpecimen,2562279,"R. D. Thomas",134738,1993,7,8,"North America","United States of America",Arkansas,"Union Co.","along a dirt road west of Calion and U.S. 167 and north of Ark. 335",,,33.3444,-92.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810219,http://sweetgum.nybg.org/images3/2133/979/02562279.jpg
21dbb35f-cf86-47cc-9425-5e5cf4417b47,NY,PreservedSpecimen,2562156,"W. M. Canby",s.n.,1858,8,,"North America","United States of America",Virginia,"Prince George Co.","City Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809854,http://sweetgum.nybg.org/images3/2133/856/02562156.jpg
f53fb8d6-7efe-4ed5-aac1-dfb5f7291163,NY,PreservedSpecimen,585454,"S. F. Smith",202,1964,12,12,"South America",Brazil,"São Paulo","Piracicaba Mun.","Roadside near city of Piracicaba",,,-22.72,-47.6397,"Other source",44778,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371256,http://sweetgum.nybg.org/images3/1908/485/00585454.jpg
70170a11-48b2-44ed-b125-6e490bcbd933,NY,PreservedSpecimen,585452,"D. O. Norris",293,1964,5,27,"South America",Brazil,"São Paulo","Ribeirão Preto Mun.","Near village of Guatapará. River flat of Rio Moji-Gauçu",,,-21.1703,-47.81,"Other source",24390,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. J. Clements",1983,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371260,http://sweetgum.nybg.org/images3/1908/483/00585452.jpg
758b8652-0a10-47c9-a570-00b8282c432f,NY,PreservedSpecimen,585455,"D. O. Norris",274,1964,5,26,"South America",Brazil,"São Paulo","Matão Mun.","At Fazenda Cambuhy, 4 km from Matao",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371257,http://sweetgum.nybg.org/images3/1908/486/00585455.jpg
7b6d1e63-7dc2-416b-b0f6-80bcf1a96c46,NY,PreservedSpecimen,585453,"D. O. Norris",275,1964,5,26,"South America",Brazil,"São Paulo","Matão Mun.","At Fazenda Cambuhy, 4 km from Matao",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371255,http://sweetgum.nybg.org/images3/1908/484/00585453.jpg
1fd26b93-2bc8-43c3-b34a-4887229a5c3c,NY,PreservedSpecimen,585457,"H. S. Irwin",30728,1971,2,21,"South America",Brazil,Bahia,,"Serra do Tombador. ca. 23 km E of Morro do Chapéu, road to Mundo Novo",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371230,http://sweetgum.nybg.org/images3/1908/488/00585457.jpg
7d7d2897-d9c1-4b16-b86b-88774c6612d2,NY,PreservedSpecimen,00982730,"H. S. Irwin",2646,1959,2,17,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Estate Agricultural School, Vicosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108481,http://sweetgum.nybg.org/images3/1910/660/00982730.jpg
879e790f-8f0c-4ee9-a67c-87d896f434bd,NY,PreservedSpecimen,00982705,"H. S. Irwin",2646,1959,2,17,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Estate Agricultural School, Vicosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108483,http://sweetgum.nybg.org/images3/1910/651/00982705.jpg
