﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
875c1289-2b77-43d8-a42f-69e75f078478,NY,PreservedSpecimen,1827876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026272,
2e9b7225-3234-488a-a23e-222108396500,NY,PreservedSpecimen,1827877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026273,
a449ff36-7377-473c-a481-432023f59812,NY,PreservedSpecimen,1827878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026274,
e07a1ca0-4aa6-4b2a-a6d1-0d767350d641,NY,PreservedSpecimen,1827879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026275,
6fa71f71-1de5-45ac-ab05-2f21cc929842,NY,PreservedSpecimen,1827880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026276,
5c787eae-6bb4-4760-a60e-0e446430fec7,NY,PreservedSpecimen,1827881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026277,
0abe3007-9f5e-4657-bded-920374959280,NY,PreservedSpecimen,1827882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026278,
8226a59b-c82b-4bd3-a5dc-8d2373835ed6,NY,PreservedSpecimen,1827885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026281,
7e1b4f05-465f-467a-bde5-e2943516dc55,NY,PreservedSpecimen,1827886,"Collector unspecified",s.n.,1860,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026282,
3381a3b2-92b9-41a1-b571-62fd39646950,NY,PreservedSpecimen,1827890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026286,
f79122ec-06a6-4b5e-b7c1-5f653e2064e1,NY,PreservedSpecimen,1827891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026287,
b0147202-53ab-4882-9e41-159cf033db5b,NY,PreservedSpecimen,1827892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026288,
85fbdb40-c708-4091-9345-9d8d2b3a4bc2,NY,PreservedSpecimen,1827893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026289,
16d34472-d7ca-47ab-a9eb-33ac51186aae,NY,PreservedSpecimen,1827894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026290,
2bff41f4-0130-40fd-ae74-8541b342caca,NY,PreservedSpecimen,1827895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026291,
80ebd3c9-36b9-4fa1-8437-b643ec0db814,NY,PreservedSpecimen,1827896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026292,
e95c4efc-89fa-4876-bed3-6e2e335ebf55,NY,PreservedSpecimen,1827897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026293,
617e4ec7-c0ea-4de8-b4fa-ebfac332ec0d,NY,PreservedSpecimen,1827898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026294,
03aa642e-f873-4ca2-9157-375e05b15d5c,NY,PreservedSpecimen,1827899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026295,
bb316ddd-86b1-470b-ae8a-0147f2c6a058,NY,PreservedSpecimen,1827900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026296,
6593330f-69db-479d-a6b2-dee4176c8644,NY,PreservedSpecimen,1828051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026298,
891aaed7-51f8-4f0b-a06a-d7cc479ece16,NY,PreservedSpecimen,1828052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026301,
c3666e3f-2a26-4240-b9af-8a85e540bc93,NY,PreservedSpecimen,1828053,"H. Jackson",5,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026302,
7baeff24-ad03-46c1-b002-31008632bead,NY,PreservedSpecimen,1828054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026303,
d89a4f0c-c6e0-4f81-bf0b-d242429f4559,NY,PreservedSpecimen,1828055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026304,
5a6ec49d-ffeb-46b7-b596-1cbdf4d2b06c,NY,PreservedSpecimen,1828056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026305,
b185d72c-0e93-4d76-b57e-98161d1bb73d,NY,PreservedSpecimen,1828057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026306,
5b33577e-5466-443d-aeed-decc55a2976c,NY,PreservedSpecimen,1828059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026308,
efca4dcc-7571-467a-ae47-4892661ab60c,NY,PreservedSpecimen,1828060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026309,
9378f1df-3a3c-4ff2-9e55-bb060c01c718,NY,PreservedSpecimen,1828061,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026310,
f5cbdb78-3f90-4e45-8fb5-005f475fd9f7,NY,PreservedSpecimen,1829059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027967,
26045c7b-cc1b-4446-8e63-2dfce1b8cff7,NY,PreservedSpecimen,1829068,"J. N. Rose",8385,1905,7,,"North America",Mexico,México,,Tlalnepantla,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027976,
93c223f8-613e-481d-9395-048982db5ed5,NY,PreservedSpecimen,1829076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027984,
1c1ee27f-1c9a-423b-a023-066b98a6768a,NY,PreservedSpecimen,1829086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027994,
3de070cb-eff0-45a3-82bd-f0ed24c196a5,NY,PreservedSpecimen,1829105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028013,
1e06f19e-5a8a-4cb3-bffc-6a58860b7c95,NY,PreservedSpecimen,1607945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072347,http://sweetgum.nybg.org/images3/892/840/1607945.jpg
e1d77b79-a2c6-4b6b-9540-c7d87bc176ab,NY,PreservedSpecimen,1921054,"W. D. Longbottom",13755,2010,6,30,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 18-404, Seashore Hwy, W of State Forest Road, growing in a ditch on the north side of the road.",,,38.6956,-75.4889,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183379,
be962196-3f5f-4772-a87c-7445868c6229,NY,PreservedSpecimen,01828050,"C. C. Parry",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247422,
07184cad-fa26-478b-8020-75d617d9dd5e,NY,PreservedSpecimen,02144544,"W. D. Longbottom",15387,2011,7,3,"North America","United States of America",Virginia,"Accomack Co.","Town of Oak Hall, Arcadia High School, along US Rt. 13, Lankford Hwy.",,,37.9261,-75.5494,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320100,
b463db6d-8cab-40ee-8ca3-b619f716a3f6,NY,PreservedSpecimen,4284166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662377,http://sweetgum.nybg.org/images3/3954/849/04284166.jpg
64ef66a7-2a00-4a7e-bc38-f98358598414,NY,PreservedSpecimen,4284167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662378,http://sweetgum.nybg.org/images3/3954/850/04284167.jpg
0048e5d1-f3d2-42e0-b6ac-4996505f4544,NY,PreservedSpecimen,02705255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996987,
35fc2521-e326-45c7-b143-f3163878cdd3,NY,PreservedSpecimen,4284034,"A. C. Smith",7998,1953,6,24,Oceania,Fiji,,,"Ngau: Shore of Herald Bay, in vicinity of Sawaieke.",0,30,-17.9781,179.254,"Georeferencing Quick Reference Guide (Zermoglio et",2848,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662180,http://sweetgum.nybg.org/images3/3954/733/04284034.jpg
b415259d-6831-4747-b764-6623ece8085c,NY,PreservedSpecimen,1607936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072328,http://sweetgum.nybg.org/images3/892/831/1607936.jpg
f661b8ac-5ccb-4ede-ab6f-29d3d1cc6c74,NY,PreservedSpecimen,227190,"W. R. Buck",34263,1998,7,27,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398352,http://sweetgum.nybg.org/images3/891/720/00227190.jpg
812e105b-5266-4919-9fbb-caba7ba3980f,NY,PreservedSpecimen,1828065,"D. Demarée",19540,1939,7,4,"North America","United States of America",Arkansas,"Bradley Co.",,61,,33.4527,-92.1569,"GEOLocate Web Application",32591,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026314,http://sweetgum.nybg.org/images3/957/564/01828065.jpg
2703f8b0-e5c4-46a7-9b73-4569b9421018,NY,PreservedSpecimen,1828063,"G. W. Letterman",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026312,http://sweetgum.nybg.org/images3/957/562/01828063.jpg
681ca8b6-d22f-4b6c-ac67-09a0dc463217,NY,PreservedSpecimen,1827822,"J. K. Small",4077,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026218,http://sweetgum.nybg.org/images3/957/477/01827822.jpg
375b9ced-44b6-4b5b-93bf-57d8e2099a8a,NY,PreservedSpecimen,1827835,"J. K. Small",4704,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026231,http://sweetgum.nybg.org/images3/957/489/01827835.jpg
43e1feb1-9f34-474e-9172-8d20c77559c0,NY,PreservedSpecimen,1827790,"D. S. Correll",38114,1969,10,13,"North America","United States of America",Texas,"Walker Co.","between railroad and Rte. 190, about 8 mi. east of Huntsville",,,30.7063,-95.4488,"Georeferencing Quick Reference Guide (Zermoglio et",7037,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026186,http://sweetgum.nybg.org/images3/957/450/01827790.jpg
5a267219-ed09-4d54-af42-4318978ae7c9,NY,PreservedSpecimen,1827787,"D. S. Correll",26846,1962,11,30,"North America","United States of America",Texas,"Tyler Co.","in low place about foundations of old mill just west of Rockland",,,31.0109,-94.5647,"Georeferencing Quick Reference Guide (Zermoglio et",17458,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026183,http://sweetgum.nybg.org/images3/957/447/01827787.jpg
8ab14e20-7aa6-405c-8d83-a345bac2ab62,NY,PreservedSpecimen,1827796,"T. M. Hardy",1,1996,10,12,"North America","United States of America",Texas,"San Jacinto Co.","Pool's Creek Park; 6 1/2 mi. N from the junction of Hwy 190 on Hwy 980, along Hwy 980",,,30.8282,-95.2494,"Georeferencing Quick Reference Guide (Zermoglio et",478,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026192,http://sweetgum.nybg.org/images3/957/453/01827796.jpg
4bddf33d-b768-485f-862e-ddf4e5db5afe,NY,PreservedSpecimen,1828066,"D. Demarée",23268,1942,6,28,"North America","United States of America",Arkansas,"Chicot Co.",,38,,33.3336,-91.2911,"Georeferencing Quick Reference Guide (Zermoglio et",4558,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026315,http://sweetgum.nybg.org/images3/957/565/01828066.jpg
e03bb08b-a62f-42f6-9850-a5fd1c32b7c8,NY,PreservedSpecimen,1828071,"V. H. Chase",9873,1948,7,18,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026320,http://sweetgum.nybg.org/images3/957/570/01828071.jpg
2628be35-b144-4425-b6d2-48b8e0fb409a,NY,PreservedSpecimen,1828064,"F. J. Scully",496,1935,9,6,"North America","United States of America",Arkansas,"Garland Co.","Roadside end Park We.",,,34.5362,-93.0311,"Georeferencing Quick Reference Guide (Zermoglio et",3018,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026313,http://sweetgum.nybg.org/images3/957/563/01828064.jpg
fe78f24e-bf8d-4dec-8ff6-7e9190966382,NY,PreservedSpecimen,784226,"W. D. Clayton",4730,1963,2,17,"South America",Brazil,"São Paulo","Cananéia Mun.","City of Cananeia, by oceanographic station",,,-25.02,-47.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398371,http://sweetgum.nybg.org/images3/1897/272/00784226.jpg
cf1c4a24-6ec9-427c-8367-d71bd91144ba,NY,PreservedSpecimen,784227,"C. Kozera",457,1997,1,6,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"C. Kozera",1997,1,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398341,http://sweetgum.nybg.org/images3/1897/273/00784227.jpg
5a0437e6-d615-4e54-98d7-b41d8bc813cb,NY,PreservedSpecimen,784238,"R. Reitz",735,1953,5,13,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Rio Tavares, Ilha S. Catarina",2,2,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398349,http://sweetgum.nybg.org/images3/1897/283/00784238.jpg
87e0eebf-a8bb-4c29-988d-565d17f1bb70,NY,PreservedSpecimen,784225,"W. D. Clayton",4611,1965,2,9,"South America",Brazil,"São Paulo","Iepê Mun.","Fazenda Capi, Lagôa da Cima",300,300,-22.73,-51.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398370,http://sweetgum.nybg.org/images3/1897/271/00784225.jpg
0caf16f4-1fe7-456d-abb7-1286fcb60535,NY,PreservedSpecimen,784224,"W. D. Clayton",4640,1965,2,13,"South America",Brazil,"São Paulo","Itapecerica da Serra Mun.","10 km WSW of turnoff to Itapecerica da Serra, along highway BR-2",800,800,-23.73,-46.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398373,http://sweetgum.nybg.org/images3/1897/270/00784224.jpg
83190353-0540-47b2-a374-2c64734a72d8,NY,PreservedSpecimen,1039422,"E. Foresto",17,2002,2,27,"South America",Brazil,"São Paulo","Itirapina Mun.","Estação Ecológica de Itirapina. Lagoa Nova. Caminho Estrada de Ferro - ponte do Ribeirão do Lobo, distante 1500 m da ponte do Ribeirão do Lobo.",728,728,-22.25,-47.82,,22843,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"C. A. Garcia",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486246,http://sweetgum.nybg.org/images3/944/579/01039422.jpg
282fafa7-5bce-4e3c-9a7e-be88b3382094,NY,PreservedSpecimen,00896356,"M. A. Chase",8508,1925,2,19,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Juiz de Fóra",675,675,-21.7363,-43.3771,"Georeferencing Quick Reference Guide, Version 2012",13266.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970609,http://sweetgum.nybg.org/images3/1897/466/00896356.jpg
cda1273d-aa7c-43a7-a92b-cfc3031c98ae,NY,PreservedSpecimen,784236,"R. Reitz",5247,1953,1,26,"South America",Brazil,"Santa Catarina","Mafra Mun.",Mafra,750,750,-26.1345,-49.8107,"Georeferencing Quick Reference Guide, Version 2012",4942,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398347,http://sweetgum.nybg.org/images3/1897/281/00784236.jpg
69d260fb-6278-4130-ac3f-b06f7bd273f2,NY,PreservedSpecimen,1174771,"M. G. da Silva",2900,1977,3,27,"South America",Brazil,Pará,"Marabá Mun.","Km 4 da estrada para a Serra dos Carajás. Antigo acampamento da Camargo Correa; solo de piçarreira.",,,-6.07081,-49.9502,"Georeferencing Quick Reference Guide, Version 2012",312.382,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"S. de Castro Boechat",1991,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402033,http://sweetgum.nybg.org/images3/323/477/v-034-01174771.jpg
27c134ad-438c-45a4-ba51-9f8fe4f0596c,NY,PreservedSpecimen,786565,"H. Luederwaldt",s.n.,1910,10,,"South America",Brazil,"São Paulo","São Paulo Mun.",Ipiranga,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398354,http://sweetgum.nybg.org/images3/1897/300/00786565.jpg
dc49226d-4c60-430b-8042-a9922268599b,NY,PreservedSpecimen,784222,"T. S. d. Silva",222,1975,11,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398375,http://sweetgum.nybg.org/images3/1897/268/00784222.jpg
602e7f79-d5c9-4cc3-9ee6-4ae36c4ab1e6,NY,PreservedSpecimen,784221,"W. D. Clayton",4551,1965,2,6,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estaçao Florestal de Paraguaçu Paulista (6 km N of city on road to Bora)",500,500,-22.28,-50.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"H. M. Longhi-Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398359,http://sweetgum.nybg.org/images3/1897/267/00784221.jpg
