﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5a7cc53-9270-4bb6-b4be-1ed4653e1329,NY,PreservedSpecimen,1557762,"D. Demarée",16311,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Saline River Bottoms",72,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806164,http://sweetgum.nybg.org/images3/730/176/01557762.jpg
7b8fb585-8129-4791-80ca-6585360d87e4,NY,PreservedSpecimen,1557855,"W. H. Horr",E47,1934,10,7,"North America","United States of America",Kansas,,"K. U. campus",253,,38.9542,-95.2553,"Georeferencing Quick Reference Guide (Zermoglio et",3838,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806269,http://sweetgum.nybg.org/images3/724/953/01557855.jpg
fe803666-0df6-43f8-99e5-a09d5a4ecad1,NY,PreservedSpecimen,1557790,"E. Whitehouse",10858,1945,10,10,"North America","United States of America",Texas,"Wilbarger Co.","9.8 miles west of Electra on Harrell Road through Waggoner pastures. Turn right .5 mile south on Highway 25",,,34.0291,-99.0905,"GEOLocate Web Application",14073,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806194,http://sweetgum.nybg.org/images3/730/203/01557790.jpg
bf718226-ac67-4999-9f3c-5be55c27b295,NY,PreservedSpecimen,1557792,"E. Whitehouse",16711,1946,9,13,"North America","United States of America",Texas,"Palo Pinto Co.","8.5 miles west of Metcalf Gap on Highway 180",,,32.7156,-98.5961,"GEOLocate Web Application",10566,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806196,http://sweetgum.nybg.org/images3/730/205/01557792.jpg
2435bd89-61ae-4353-9020-264445e9571e,NY,PreservedSpecimen,1557744,"F. L. Harvey",s.n.,1880,9,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806045,http://sweetgum.nybg.org/images3/730/158/01557744.jpg
325c540e-a4ed-45bf-8775-5b0c4b7c480b,NY,PreservedSpecimen,1557809,"G. C. Nealley",s.n.,1886,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806213,http://sweetgum.nybg.org/images3/730/221/01557809.jpg
a8766a10-e3ef-4f84-80e1-2a3502e68c82,NY,PreservedSpecimen,1557808,"S. Hayes",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806212,http://sweetgum.nybg.org/images3/730/220/01557808.jpg
ed89683a-83f6-428e-a322-e117ad9746b1,NY,PreservedSpecimen,1557833,"C. S. Sheldon",266,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806244,http://sweetgum.nybg.org/images3/730/245/01557833.jpg
8d3a47b2-8b75-4395-995b-1305b959bd1e,NY,PreservedSpecimen,1557788,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806192,http://sweetgum.nybg.org/images3/730/201/01557788.jpg
04794920-e0bd-4a9b-9dd8-0c1982ebfe40,NY,PreservedSpecimen,1557791,"B. C. Tharp",49009,1948,10,1,"North America","United States of America",Texas,"Bastrop Co.","Railway below Butler",,,30.3191,-97.2957,"Georeferencing Quick Reference Guide (Zermoglio et",3418,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806195,http://sweetgum.nybg.org/images3/730/204/01557791.jpg
ce4e1a1c-0112-477e-847d-ff793f8033eb,NY,PreservedSpecimen,1557755,"J. D. Smith",s.n.,1885,9,12,"North America","United States of America",Mississippi,"Adams Co.",,,,31.4829,-91.3535,"GEOLocate Web Application",40508,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806063,http://sweetgum.nybg.org/images3/730/169/01557755.jpg
da879cbd-b2f0-45d1-856d-c253ddbe1166,NY,PreservedSpecimen,1557761,"H. E. Hasse",s.n.,1885,9,27,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806163,http://sweetgum.nybg.org/images3/730/175/01557761.jpg
8268d4ad-8788-4837-a22d-ed7493e870dc,NY,PreservedSpecimen,1557826,"M. E. Jones",4233,1884,9,16,"North America","United States of America",Arizona,"Cochise Co.",,,,32.3265,-109.487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806233,http://sweetgum.nybg.org/images3/730/238/01557826.jpg
625277ce-024e-4e2e-9753-f6df2e41ee34,NY,PreservedSpecimen,1557776,"D. Demarée",13017,1936,10,4,"North America","United States of America",Louisiana,"Ouachita Parish",Bastrop,,,32.7562,-91.8723,"GEOLocate Web Application",4595,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806178,http://sweetgum.nybg.org/images3/730/190/01557776.jpg
91ce87b0-a88d-4811-9ba4-0aa2f179ce41,NY,PreservedSpecimen,1557693,"F. J. Hermann",11399,1944,10,1,"North America","United States of America",Maryland,"Prince George's Co.","Glen Dale Rd. 1/2 mile south",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805989,http://sweetgum.nybg.org/images3/730/108/01557693.jpg
89d9668d-a016-494b-b21e-f6918a0b0cbd,NY,PreservedSpecimen,1557874,"R. D. Thomas",150970,1996,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Open lot and former log yard on north side of U.S. 82 at railroad overpass",,,33.3656,-93.4941,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806288,http://sweetgum.nybg.org/images3/724/972/01557874.jpg
9e20aa06-6f33-4e3b-be53-f46135bf75ec,NY,PreservedSpecimen,1557867,"R. D. Thomas",172336,2001,10,19,"North America","United States of America",Arkansas,"Nevada Co.","east of Ark. 387 one mile south of Ark. 299 and Ark. 24 in Bluff City",,,33.7077,-93.1329,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806281,http://sweetgum.nybg.org/images3/724/965/01557867.jpg
c1a19c47-8fce-4e73-b862-19e4583ee69e,NY,PreservedSpecimen,1557747,"R. D. Thomas",163776,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Rights-of-way of railroad and U.S. 165 at Ark. 980 (Airport Road) south of Dermott",,,33.5064,-91.4347,"Georeferencing Quick Reference Guide (Zermoglio et",101,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806048,http://sweetgum.nybg.org/images3/730/161/01557747.jpg
7cb148d9-cad4-457e-acfb-6641f9d93e37,NY,PreservedSpecimen,1557637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805687,http://sweetgum.nybg.org/images3/3822/704/01557637.jpg
480c6788-419d-44ae-b2cc-e3d41b301a9e,NY,PreservedSpecimen,1557831,"M. H. Nee",44028,1993,10,3,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, Lake Texoma, far northwestern corner of the Refuge, 14 miles NW of center of Sherman",200,,33.77,-96.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806242,http://sweetgum.nybg.org/images3/730/243/01557831.jpg
640910e9-5931-430a-9704-0127811f0289,NY,PreservedSpecimen,03457450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715167,http://sweetgum.nybg.org/images3/2824/290/03457450.jpg
caf02883-b689-4d5d-9ee7-de1a64cfc928,NY,PreservedSpecimen,1557614,"A. Chase",747,1905,9,9,"North America","United States of America","District of Columbia",,Deanwood.,,,38.904,-76.9333,"GEOLocate Web Application",930.439,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805659,http://sweetgum.nybg.org/images3/730/031/01557614.jpg
7b45b442-4d96-41b9-bd9f-fabf12782f9c,NY,PreservedSpecimen,1557604,"E. S. Steele",s.n.,1896,8,25,"North America","United States of America","District of Columbia",,"Washington D.C. Washington D.C. and Vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805649,http://sweetgum.nybg.org/images3/730/021/01557604.jpg
a6f1fdcb-08af-4f47-8a48-1ee9d950cb48,NY,PreservedSpecimen,1557608,"T. Holm",s.n.,1894,10,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805653,http://sweetgum.nybg.org/images3/730/025/01557608.jpg
b2cee252-6a83-4922-860f-764f37883681,NY,PreservedSpecimen,1557599,"S. R. Hill",15862,1984,9,30,"North America","United States of America",Maryland,"Worcester Co.","paved road ""turn-around"" circle just east of gate-house, north side of State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805644,http://sweetgum.nybg.org/images3/730/016/01557599.jpg
45841da9-3bf5-4f22-a7a5-26fb752c5ea1,NY,PreservedSpecimen,1557598,"J. V. Monachino",188,1936,9,29,"North America","United States of America","New York","Kings Co.","Sheepshead Bay",,,40.5914,-73.9463,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805643,http://sweetgum.nybg.org/images3/730/015/01557598.jpg
da04ce34-7aea-4ec0-a001-ec0a746f86bf,NY,PreservedSpecimen,1557600,"J. V. Monachino",s.n.,1955,9,4,"North America","United States of America","New York",,"Eastchester area of Pelham Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805645,http://sweetgum.nybg.org/images3/730/017/01557600.jpg
87f8a85d-1571-4638-91c9-f7a32c2f7870,NY,PreservedSpecimen,1557602,"A. MacElwee",1116,,,,"North America","United States of America",Maryland,"Cecil Co.","Along the shores of Chesapeake Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805647,http://sweetgum.nybg.org/images3/730/019/01557602.jpg
37d0cdbf-4341-4e76-a8cd-58a090625492,NY,PreservedSpecimen,1557603,"C. L. Pollard",s.n.,1896,10,4,"North America","United States of America",Maryland,,"Chevy Chase",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805648,http://sweetgum.nybg.org/images3/730/020/01557603.jpg
6e92790c-444b-4e63-9d18-211caafc86f2,NY,PreservedSpecimen,1557606,"W. H. Thies",226,1945,10,7,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3251,-72.6412,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805651,http://sweetgum.nybg.org/images3/730/023/01557606.jpg
ef104ea6-20e4-4f3f-a9c6-08cdb422b8dc,NY,PreservedSpecimen,1557607,"A. Ruth",105,1911,10,25,"North America","United States of America",Virginia,"Fairfax Co.","Four Mile Run",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805652,http://sweetgum.nybg.org/images3/730/024/01557607.jpg
a0fd7f03-d5e6-421f-95ef-64b41e201ea9,NY,PreservedSpecimen,1557610,"E. S. Burgess",s.n.,1891,10,10,"North America","United States of America",Maryland,,Scotts',,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805655,http://sweetgum.nybg.org/images3/730/027/01557610.jpg
2382adaa-fb5c-4f5f-b1dd-ce7f54cfab0f,NY,PreservedSpecimen,1557611,"P. Dowell",1684,1902,8,16,"North America","United States of America","District of Columbia",,"Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805656,http://sweetgum.nybg.org/images3/730/028/01557611.jpg
2f482d5e-8fa1-4b89-bbff-8423582da0e1,NY,PreservedSpecimen,1557632,"F. T. McFarland",s.n.,1941,9,27,"North America","United States of America",Kentucky,"Hardin Co.",,,,37.9995,-85.9436,"GEOLocate Web Application",3318,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805682,http://sweetgum.nybg.org/images3/730/049/01557632.jpg
62de5f4a-02d1-41f1-a1b7-5a12be29f55e,NY,PreservedSpecimen,1557633,"S. L. Hatch",5801,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Jackson Ranch, 13 mi W of Lampasas near FM 980",,,31.0636,-98.402,"GEOLocate Web Application",19681,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805683,http://sweetgum.nybg.org/images3/730/050/01557633.jpg
2b93e880-6009-4eed-bfa4-d334e12ffb25,NY,PreservedSpecimen,1557634,"M. Pryor",20,1995,9,30,"North America","United States of America",Texas,"Anderson Co.","Engeling Wildlife Management Area near Tennessee Colony, TX 0.5 miles from entrance",,,31.9046,-95.909,"Georeferencing Quick Reference Guide, Version 2012",736,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805684,http://sweetgum.nybg.org/images3/730/051/01557634.jpg
e7e3dbd9-f8da-417b-ad5e-c0e98ca77229,NY,PreservedSpecimen,1557645,"D. T. MacDougal",s.n.,1889,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805776,http://sweetgum.nybg.org/images3/730/060/01557645.jpg
39e833c8-20a1-403a-9130-a3901f7e2774,NY,PreservedSpecimen,1557658,"V. H. Chase",s.n.,1906,8,29,"North America","United States of America",Illinois,"Peoria Co.",,,,40.9298,-89.7576,"GEOLocate Web Application",1660,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805802,http://sweetgum.nybg.org/images3/730/073/01557658.jpg
a5a13834-681b-4b74-9e05-03e2187a4c58,NY,PreservedSpecimen,1557692,"H. E. Ahles",87654,1979,9,30,"North America","United States of America",Massachusetts,"Hampden Co.","Route 202 east of Route 10",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805988,http://sweetgum.nybg.org/images3/730/107/01557692.jpg
588e1f5b-c3be-4e3e-8f34-0264623db020,NY,PreservedSpecimen,1557694,"C. L. Pollard",s.n.,1896,10,4,"North America","United States of America",Maryland,"Montgomery Co.","Chevy Chase",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805990,http://sweetgum.nybg.org/images3/730/109/01557694.jpg
abb4f5b9-5d74-4977-b407-f0b71c291d23,NY,PreservedSpecimen,1557695,"B. Heritage",s.n.,1895,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7907,-75.2367,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805992,http://sweetgum.nybg.org/images3/730/110/01557695.jpg
10cb75f1-b037-4cee-8b85-1b6d8cdc0975,NY,PreservedSpecimen,1557696,"H. D. House",30328,1945,9,22,"North America","United States of America","New York","Saratoga Co.","so. of South  Glans [Glens] Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805993,http://sweetgum.nybg.org/images3/730/111/01557696.jpg
6c93b2b4-2055-4683-afe0-900e50994394,NY,PreservedSpecimen,1557698,"H. D. House",18935,1939,8,26,"North America","United States of America","New York","Albany Co.","near Loudonville",,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805995,http://sweetgum.nybg.org/images3/730/113/01557698.jpg
41e36b8f-a5e9-4272-8a3d-214d5865897e,NY,PreservedSpecimen,1557699,"H. D. House",18935,1933,9,2,"North America","United States of America","New York","Albany Co.","near Loudonville",,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805996,http://sweetgum.nybg.org/images3/730/114/01557699.jpg
e6b482a5-48f8-4a4e-bdca-780a30731d6b,NY,PreservedSpecimen,1557701,"W. H. Thies",226,1945,10,7,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3251,-72.6412,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805998,http://sweetgum.nybg.org/images3/730/116/01557701.jpg
cfde7501-f1b6-467f-9ee9-4c4cd0799759,NY,PreservedSpecimen,1557751,"A. Robinson Jr.",2256,1963,9,30,"North America","United States of America",Arkansas,"Boone Co.","Between Lead Hill & Omaha, Ark-14",305,,36.458,-93.0928,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806056,http://sweetgum.nybg.org/images3/730/165/01557751.jpg
f3d65684-dcad-4ff7-9608-2c0d7c6a8c0d,NY,PreservedSpecimen,1557754,"W. M. Canby",s.n.,1889,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806061,http://sweetgum.nybg.org/images3/730/168/01557754.jpg
402f9119-57d9-4e23-9e1d-6ff6a6192fdc,NY,PreservedSpecimen,1557756,"A. Robinson Jr.",2233,1963,9,20,"North America","United States of America",Arkansas,"Lawrence Co.","2 mi. S. of Smithville",134,,36.0596,-91.3082,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806065,http://sweetgum.nybg.org/images3/730/170/01557756.jpg
b8f54b5d-6ec5-44a7-9910-94f25e810a2e,NY,PreservedSpecimen,1557757,"A. Robinson Jr.",2053,1963,8,12,"North America","United States of America",Arkansas,"Baxter Co.","2 mi. S. of Mtn. Home, Ark-5. Salem Plateau",274,,36.3171,-92.3446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806067,http://sweetgum.nybg.org/images3/730/171/01557757.jpg
c2e8c577-d32c-4358-ab24-4e89e183b9e0,NY,PreservedSpecimen,1557759,"W. C. Ferguson",5343,1926,10,30,"North America","United States of America","New York",,"Syoset, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806161,http://sweetgum.nybg.org/images3/730/173/01557759.jpg
001a5fdd-ee82-4234-a5f9-3626b17520e3,NY,PreservedSpecimen,1557760,"D. S. Correll",35263,1967,10,24,"North America","United States of America",Texas,"San Jacinto Co.","along Fm. Rd. #224, about 2.5 mi. north of Coldsprings",,,30.6175,-95.1388,"Georeferencing Quick Reference Guide, Version 2012",2989,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806162,http://sweetgum.nybg.org/images3/730/174/01557760.jpg
1e76104e-28ab-45d2-a2af-0e7955aa6de8,NY,PreservedSpecimen,1557763,"W. C. Ferguson",5343,1926,10,30,"North America","United States of America","New York","Nassau Co.",,,,40.8179,-73.4997,"GEOLocate Web Application",3531,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806165,http://sweetgum.nybg.org/images3/730/177/01557763.jpg
1f2cb7d2-a87f-48c7-ab96-fbf39d70f47f,NY,PreservedSpecimen,1557764,"D. S. Correll",35289,1967,10,25,"North America","United States of America",Texas,"Fayette Co.","between railroad and old Hwy. #90, about 2 mi. east of Flatonia",,,29.6798,-97.0715,"Georeferencing Quick Reference Guide, Version 2012",2436,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806166,http://sweetgum.nybg.org/images3/730/178/01557764.jpg
2a2bc111-9e48-4959-8f84-871a3d0521e7,NY,PreservedSpecimen,1557765,"J. V. Monachino",188,1936,9,29,"North America","United States of America","New York","Kings Co.","Sheepshead Bay",,,40.5914,-73.9463,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806167,http://sweetgum.nybg.org/images3/730/179/01557765.jpg
7ca9c366-c019-41a3-90b9-190fca2f68b2,NY,PreservedSpecimen,1557766,"K. K. Mackenzie",1165,1904,10,22,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806168,http://sweetgum.nybg.org/images3/730/180/01557766.jpg
fac785a5-012b-4998-8209-3072a32f8a08,NY,PreservedSpecimen,1557767,"K. K. Mackenzie",8235,1917,10,,"North America","United States of America","New Jersey","Camden Co.",,,,39.8041,-74.9847,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806169,http://sweetgum.nybg.org/images3/730/181/01557767.jpg
ebdf4be2-eb20-4967-ad8d-10b2eff64b1c,NY,PreservedSpecimen,1557768,"B. Heritage",s.n.,1895,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7907,-75.2367,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806170,http://sweetgum.nybg.org/images3/730/182/01557768.jpg
