﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3f5d9ec-c758-40d1-959d-02bcfe582cd8,NY,PreservedSpecimen,3959417,"R. D. Thomas",163579,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Woods managed for wildlife north of Ark. 52 on west side of Boeuf River SW of Eudora",,,33.0884,-91.3729,"Georeferencing Quick Reference Guide (Zermoglio et",4435,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258824,http://sweetgum.nybg.org/images3/3326/956/03959417.jpg
1947fbf1-78ab-4668-948b-41528eac2727,NY,PreservedSpecimen,3959398,"R. D. Thomas",114045,1989,10,22,"North America","United States of America",Arkansas,"Union Co.","Along edge of pond beside road to Felsenthal from Ark. 129",,,33.0444,-92.0908,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258805,http://sweetgum.nybg.org/images3/3326/937/03959398.jpg
1edd6e6a-6c99-4171-8b5b-9633cd92bd91,NY,PreservedSpecimen,04340271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733174,http://sweetgum.nybg.org/images3/3943/357/04340271.jpg
ca096bb6-c53f-4cc2-a3d4-404278f2e827,NY,PreservedSpecimen,1441629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699640,http://sweetgum.nybg.org/images3/651/402/01441629.jpg
fa334215-114f-470a-8228-e09ba8017d57,NY,PreservedSpecimen,02102533,"M. J. P. Pires-O'Brien",666,1985,10,17,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada do Parú, próximo à entrada da Torre 8.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245109,http://sweetgum.nybg.org/images3/1330/565/02102533.jpg
a81051c3-2c64-435b-8b3f-5a2a8506f0ca,NY,PreservedSpecimen,410772,"B. M. Boom",9852,1990,3,17,"West Indies","Puerto Rico",,,"Reserva Forestal Carite",500,500,18.12,-66.08,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"P. A. Fryxell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22319,http://sweetgum.nybg.org/images3/126/007/v-201-00410772.jpg
5436b55f-f11d-4d47-adda-20a4c26bbeee,NY,PreservedSpecimen,01007813,"B. M. Boom",9764,1990,3,16,"West indies","Puerto Rico",,,"Caribbean National Forest, along highway 191 just N of landslide area.",,,18.28,-65.78,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"P. A. Fryxell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097279,http://sweetgum.nybg.org/images3/147/880/v-201-01007813.jpg
3faa5255-faaf-486f-912a-cc1e860ff8df,NY,PreservedSpecimen,04234112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558409,http://sweetgum.nybg.org/images3/3685/333/04234112.jpg
7d8e13a7-02fe-47d6-9f74-9da2af5ae63e,NY,PreservedSpecimen,2102544,"L. Weiss",s.n.,1907,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245121,http://sweetgum.nybg.org/images3/1330/576/02102544.jpg
63ea87ce-75f7-40bc-b196-3fe7b5321ca3,NY,PreservedSpecimen,1441640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699651,http://sweetgum.nybg.org/images3/651/413/01441640.jpg
258ac1f6-d75d-43f8-a178-ee8e5c4b0075,NY,PreservedSpecimen,2102542,"B. A. Krukoff",1230,1931,9,,"South America",Brazil,Pará,,"Fordlandia, Tapajós River region",,,-3.67035,-55.4092,"Georeferencing Quick Reference Guide, Version 2012",13388.3,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245119,http://sweetgum.nybg.org/images3/1330/574/02102542.jpg
23753c45-39e0-48fb-bf1c-41aa54212787,NY,PreservedSpecimen,00942879,"H. S. Irwin",2131,1958,11,23,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061028,http://sweetgum.nybg.org/images3/1329/858/00942879.jpg
a937199a-86e6-4935-9b30-ffbc31394c75,NY,PreservedSpecimen,410734,"G. Eiten",1729,1960,2,12,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Just east of the boundary of the Reserva Florestal at Fazenda Campininha. About 11 km. NNE of Rio Moji-Guaçu & the village of PADUA SALES. (About 30 km NW of the city of MOJI-MIRIM)",625,625,-22.25,-47.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"L. B. Smith",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22345,http://sweetgum.nybg.org/images3/1328/996/00410734.jpg
3a6de2bf-0831-4274-8ae4-950b1afb4f45,NY,PreservedSpecimen,410735,"G. Eiten",1698,1960,2,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 3.4 km NNW of PADUA SALES (27 km NW of the city of MOJI-MIRIM)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"L. B. Smith",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22346,http://sweetgum.nybg.org/images3/1328/997/00410735.jpg
d26a3244-945b-4ecf-87f4-b1a52fd19132,NY,PreservedSpecimen,410765,"L. B. Smith",6248,1952,3,18,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",35,135,-27.1,-48.9,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"T. H. Kearney",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22349,http://sweetgum.nybg.org/images3/1329/027/00410765.jpg
7b36bae1-537e-4044-ac0e-adfb4ebd16cf,NY,PreservedSpecimen,410759,"W. A. Archer",4183,1936,10,12,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.","Along river at Usina, 9 k. west of Santa Cruz do rio Pardo",,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22315,http://sweetgum.nybg.org/images3/1329/021/00410759.jpg
42e0c26f-fdb1-4fcb-87c9-12bc2dc3464c,NY,PreservedSpecimen,2102540,"W. A. Archer",7676,1942,10,14,"South America",Brazil,Pará,,"Belém, in cult. plots of the I. A. N.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245117,http://sweetgum.nybg.org/images3/1330/572/02102540.jpg
32c979ba-ff03-4cbe-87a0-19240e0ce79d,NY,PreservedSpecimen,2102545,"W. A. Archer",7676,1942,10,14,"South America",Brazil,Pará,,"Belém, in cult. plots of the I. A. N.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245122,http://sweetgum.nybg.org/images3/1330/577/02102545.jpg
d573ccd5-29e3-4c8f-8fbe-170b3afae5cc,NY,PreservedSpecimen,4352976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760918,http://sweetgum.nybg.org/images3/4009/186/04352976.jpg
12c0d341-bf55-4420-ab07-40c0e2cf4f51,NY,PreservedSpecimen,1441601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699612,http://sweetgum.nybg.org/images3/651/374/01441601.jpg
b08530a2-2fa8-4963-9623-3ab1f8e64f8f,NY,PreservedSpecimen,1441603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699614,http://sweetgum.nybg.org/images3/651/376/01441603.jpg
0e465336-25e7-4dbe-90dc-92e5020eba3d,NY,PreservedSpecimen,1441605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699616,http://sweetgum.nybg.org/images3/651/378/01441605.jpg
ddc76ff4-f4e0-4e1b-99f4-fafc757d450e,NY,PreservedSpecimen,1441608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699619,http://sweetgum.nybg.org/images3/651/381/01441608.jpg
686b38df-8995-4f28-ba04-0da8a54496b6,NY,PreservedSpecimen,1441609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699620,http://sweetgum.nybg.org/images3/651/382/01441609.jpg
d1fe4070-2501-43d5-b0e8-9c69d03c239a,NY,PreservedSpecimen,1441610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699621,http://sweetgum.nybg.org/images3/651/383/01441610.jpg
6b20b500-6ffc-49b3-80da-03d1ef6e3359,NY,PreservedSpecimen,1441620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699631,http://sweetgum.nybg.org/images3/651/393/01441620.jpg
29661b10-a102-415b-befb-6d847337ff10,NY,PreservedSpecimen,1441639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699650,http://sweetgum.nybg.org/images3/651/412/01441639.jpg
b54ddadb-7d05-4ccd-b40e-d9f3780a4367,NY,PreservedSpecimen,1441647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699658,http://sweetgum.nybg.org/images3/651/420/01441647.jpg
fa181b7e-1409-42cf-9f1b-58ca2c2de4a5,NY,PreservedSpecimen,1441650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699661,http://sweetgum.nybg.org/images3/651/423/01441650.jpg
5c0dd8c5-8cf4-4053-963a-69d480a8d24a,NY,PreservedSpecimen,1441652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699663,http://sweetgum.nybg.org/images3/651/425/01441652.jpg
ac21fef5-1b67-4f21-ab6b-543ec2c26fd1,NY,PreservedSpecimen,1441656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699667,http://sweetgum.nybg.org/images3/651/429/01441656.jpg
5f15bf79-d5b9-4b81-a6bd-bb5751d8cc50,NY,PreservedSpecimen,1441671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699682,http://sweetgum.nybg.org/images3/651/444/01441671.jpg
bccdfc4b-180a-476c-86d0-0fa32757ed4a,NY,PreservedSpecimen,1441672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699683,http://sweetgum.nybg.org/images3/651/445/01441672.jpg
3a514003-763b-4f9e-afe2-aef4735218cb,NY,PreservedSpecimen,1441675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699686,http://sweetgum.nybg.org/images3/651/448/01441675.jpg
0673c7f5-61ad-4190-a3e8-2e547ee27214,NY,PreservedSpecimen,1441676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699687,http://sweetgum.nybg.org/images3/651/449/01441676.jpg
ad708bd2-74e9-47f2-afa0-a6077f034289,NY,PreservedSpecimen,1441686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699697,http://sweetgum.nybg.org/images3/651/459/01441686.jpg
22cadf4c-2d68-493d-923b-d726ccc8722d,NY,PreservedSpecimen,0040054,"H. T. Beck",1176,1990,8,3,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Route 50, roadside mile marker 32. Close to Barking Sand Naval Station",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"P. A. Fryxell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22322,http://sweetgum.nybg.org/images3/4010/817/00040054.jpg
f5fe43db-b44c-45ad-a458-d23e9b7888af,NY,PreservedSpecimen,4353465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761649,http://sweetgum.nybg.org/images3/4011/465/04353465.jpg
466deddc-7eed-4875-815c-6a8df1988612,NY,PreservedSpecimen,04353387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761505,http://sweetgum.nybg.org/images3/4010/969/04353387.jpg
eac82c14-0f87-4136-878e-5f2b39fa1dea,NY,PreservedSpecimen,4353388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761513,http://sweetgum.nybg.org/images3/4010/970/04353388.jpg
1bb60094-3d93-4d69-8d7e-e8b225d49feb,NY,PreservedSpecimen,4353389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761514,http://sweetgum.nybg.org/images3/4010/971/04353389.jpg
0525d0c5-ec4c-4a41-976d-1ef23b41daf7,NY,PreservedSpecimen,4353390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761515,http://sweetgum.nybg.org/images3/4010/972/04353390.jpg
bcb4574d-f837-40f7-8e61-9b8b328d397f,NY,PreservedSpecimen,4353391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761516,http://sweetgum.nybg.org/images3/4010/973/04353391.jpg
7309c17e-06c9-49c2-a103-a6ec3b6fef4c,NY,PreservedSpecimen,4353392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761517,http://sweetgum.nybg.org/images3/4010/974/04353392.jpg
1a25072e-4308-46d8-90b8-9a32548f59a5,NY,PreservedSpecimen,4353393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761518,http://sweetgum.nybg.org/images3/4010/975/04353393.jpg
04115d87-bae2-435e-9cd0-35c4d852c04a,NY,PreservedSpecimen,4353394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761519,http://sweetgum.nybg.org/images3/4010/976/04353394.jpg
3efd6dfb-5f5e-44b9-8821-19a60fe21492,NY,PreservedSpecimen,4353396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761521,http://sweetgum.nybg.org/images3/4010/978/04353396.jpg
350128ff-0739-4be5-a8d3-4e33985e0c05,NY,PreservedSpecimen,4353397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761522,http://sweetgum.nybg.org/images3/4010/979/04353397.jpg
7a99cae7-dd47-4d28-b4a2-2c9505421467,NY,PreservedSpecimen,4353459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761643,http://sweetgum.nybg.org/images3/4010/980/04353459.jpg
9985416e-1d82-4037-9be9-37afa6a7d05c,NY,PreservedSpecimen,4353460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761644,http://sweetgum.nybg.org/images3/4010/981/04353460.jpg
507dcf04-85d6-4e6d-a812-7e2502dc4035,NY,PreservedSpecimen,4353463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761647,http://sweetgum.nybg.org/images3/4010/984/04353463.jpg
160b5874-7e5f-4d7f-9a2c-c7fc677984db,NY,PreservedSpecimen,4353464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761648,http://sweetgum.nybg.org/images3/4010/985/04353464.jpg
d6417add-3d5e-4b27-9d35-51ae13c4be77,NY,PreservedSpecimen,4353467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761651,http://sweetgum.nybg.org/images3/4010/987/04353467.jpg
af247c39-b724-405c-9bea-ce23732fa74a,NY,PreservedSpecimen,4353470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761654,http://sweetgum.nybg.org/images3/4010/990/04353470.jpg
5e033305-4f99-4e6a-95d9-de57973cc713,NY,PreservedSpecimen,04352814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760668,http://sweetgum.nybg.org/images3/4009/045/04352814.jpg
1cb11db0-4d6b-4244-adf8-049ccd18184c,NY,PreservedSpecimen,4352815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760669,http://sweetgum.nybg.org/images3/4009/046/04352815.jpg
0d6bfd13-4bb6-47ca-b8ed-490fade415a8,NY,PreservedSpecimen,4352817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760671,http://sweetgum.nybg.org/images3/4009/048/04352817.jpg
42e57117-d48c-4320-8d69-a26e69a76354,NY,PreservedSpecimen,4352818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760672,http://sweetgum.nybg.org/images3/4009/049/04352818.jpg
e118d62b-5164-4882-954d-b01a418db55b,NY,PreservedSpecimen,4352819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760673,http://sweetgum.nybg.org/images3/4009/050/04352819.jpg
b3ceb47e-42ec-4884-8bae-6072af68408c,NY,PreservedSpecimen,4352822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760676,http://sweetgum.nybg.org/images3/4009/052/04352822.jpg
4122cb07-2f4e-48ca-b47a-151c60907170,NY,PreservedSpecimen,4352829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760683,http://sweetgum.nybg.org/images3/4009/058/04352829.jpg
f1feb25b-3326-4e2b-a86e-43eb1cb30961,NY,PreservedSpecimen,04352831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760686,http://sweetgum.nybg.org/images3/4009/060/04352831.jpg
93fb145f-460e-49e3-9698-0a07bd1e2843,NY,PreservedSpecimen,4352954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760812,http://sweetgum.nybg.org/images3/4009/166/04352954.jpg
e9441227-cbcb-4ad2-bac8-3e768fe9581a,NY,PreservedSpecimen,4352956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760898,http://sweetgum.nybg.org/images3/4009/168/04352956.jpg
d88a8805-005e-403d-936c-85fee9d1b5e2,NY,PreservedSpecimen,4352961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760903,http://sweetgum.nybg.org/images3/4009/173/04352961.jpg
ac1a8a61-fa24-4113-8a54-89b48cd739fa,NY,PreservedSpecimen,4352968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760910,http://sweetgum.nybg.org/images3/4009/179/04352968.jpg
a4dc0523-40de-4e48-ae17-d909fb530f97,NY,PreservedSpecimen,4352969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760911,http://sweetgum.nybg.org/images3/4009/180/04352969.jpg
df723227-436d-433a-aaea-1b5c9608289f,NY,PreservedSpecimen,4352973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760915,http://sweetgum.nybg.org/images3/4009/183/04352973.jpg
