﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e395d09b-d29d-439f-a4b8-a1395369d488,NY,PreservedSpecimen,707415,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, at summit",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847353,
360be98b-1b2a-4611-84f4-cf1597a220e6,NY,PreservedSpecimen,707416,"J. K. Small",73,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, at summit",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847356,
6e357e62-554a-49b1-a825-8e430757acc4,NY,PreservedSpecimen,707417,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847358,
7b408a91-19ef-4f44-85ba-20a346a232bd,NY,PreservedSpecimen,707418,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847362,
0fdf7c43-b6c6-4103-81ec-9b00428c375a,NY,PreservedSpecimen,707419,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847390,
197a0ce0-fd1d-4e99-aae3-4eeba409b8ad,NY,PreservedSpecimen,707420,"L. M. Underwood",2531,1891,4,20,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847391,
0e488f3b-04e4-4797-bd4e-c427e6f59188,NY,PreservedSpecimen,707421,"R. M. Harper",1434d,1902,7,22,"North America","United States of America",Georgia,"Coffee Co.","Seventeen Mile Creek",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847443,
a9eaed4b-c7a7-4559-bcfa-9829918eb6d1,NY,PreservedSpecimen,707422,"R. M. Harper",1803a,1902,11,7,"North America","United States of America",Georgia,"Taylor Co.","At north edge of swamp of Patsiliga [""Patseliga""] Creek",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847444,
11c51471-9133-4b83-934d-6f62d1ef348a,NY,PreservedSpecimen,707423,"R. M. Harper",1857a,1903,6,24,"North America","United States of America",Georgia,"Tattnall Co.","Near Ohoopee River west of Reidsville",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847445,
ad720254-1682-44c0-ace8-2f093fc9d205,NY,PreservedSpecimen,707424,"R. M. Harper",2029a,1903,12,3,"North America","United States of America",Georgia,"Walton Co.","Near summit of Alcovy Mountain",328,328,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847446,
eed91525-8543-41e4-823e-6773c3388dc4,NY,PreservedSpecimen,707425,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847450,
a867afa5-f40d-40e9-a568-e60534e5765b,NY,PreservedSpecimen,707427,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Little Stone Mountain",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847451,
21e9101f-b89b-4672-8e1e-d5acc3389528,NY,PreservedSpecimen,707426,"J. K. Small",,,,,"North America","United States of America","North Carolina","Rowan Co.","Collected on Dunn's Mountain",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847453,
5c809a17-e637-4394-9b29-c52b3779a654,NY,PreservedSpecimen,707428,"A. M. Small",,1901,2,14,"North America","United States of America",Florida,,"Braden [""Braiden""] Castle, Manatee R.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847454,
273ca408-ad25-456f-b883-c0cf276663fa,NY,PreservedSpecimen,707429,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Summit of Stone Mountain",514,514,33.8056,-84.1453,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847455,
68cd495e-bb8b-4993-b156-59d971211f62,NY,PreservedSpecimen,707430,"J. M. Holzinger",,1891,,,"North America","United States of America",,,"Environs de Washington: Rock Creek",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847456,
5664c92f-ebe7-4d22-8fd2-522aa5e95020,NY,PreservedSpecimen,707432,"M. B. Waite",388,1889,1,1,"North America","United States of America","District of Columbia",,"The District of Columbia and Vicinity. Rock Creek Park, D. C.",,,38.9496,-77.0514,"GEOLocate Web Application",4691.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847462,
528f3fad-0db0-4048-90ad-0fd4173d3b93,NY,PreservedSpecimen,707433,"Mrs. Smyth",,1894,,,"North America","United States of America",Ohio,"Union Co.",,,,40.2994,-83.3716,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847463,
c8df0dbc-7612-4666-b71a-51356e864de3,NY,PreservedSpecimen,707434,"L. M. Underwood",17,1891,1,,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847464,
60edf873-7e6d-4e4c-a4b1-562c5c68ac2f,NY,PreservedSpecimen,707435,,,1898,11,10,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847466,
e81e9614-e0f7-4288-a4ef-df9140f3110e,NY,PreservedSpecimen,707436,,,1883,11,25,"North America","United States of America",,,Hamden,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847467,
3d896e8e-47aa-47e1-bd84-656ca12ffe97,NY,PreservedSpecimen,707437,,,1883,11,12,"North America","United States of America",,,"[Illegible] ridge",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847468,
31bee8d4-da97-4140-af04-e67ff35f298e,NY,PreservedSpecimen,707438,,34,1894,11,16,"North America","United States of America",Minnesota,"Blue Earth Co.",Mankato,,,44.1633,-94.0028,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847469,
850c3efb-8dd5-4f74-a1b8-84e406376ee8,NY,PreservedSpecimen,707439,,138,1939,4,27,"North America","United States of America",Michigan,,"Cascade Glen, Ann Arbor",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847472,
b27da58d-55a7-4893-b59a-735b3a994462,NY,PreservedSpecimen,707440,,140,1939,5,2,"North America","United States of America",Michigan,,"Cady's Corners, Ann Arbor.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847474,
8d4c3056-6684-4105-9488-a6cdf55264ff,NY,PreservedSpecimen,707441,,,,,,"North America","United States of America",Michigan,,"[Geddes?] Road Woods, near Ann Arbor.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847477,
5f8241ed-6095-45cc-8db1-9fe67661cd33,NY,PreservedSpecimen,707442,"C. M. Roberts",,1924,7,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Near Fontinalis Run. Vicinity of Burt and Douglas Lakes",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847479,
7c1f2dc5-6426-4c76-8de6-f19ea71e9a73,NY,PreservedSpecimen,707444,"E. Faxon",8,1885,12,23,"North America","United States of America",Massachusetts,,"""Muddy Pond Woods"" W. [West] Roxbury",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847482,
0a1f9348-6dc5-4633-bd2f-6f406bc4a002,NY,PreservedSpecimen,707445,"E. Faxon",6,1881,5,1,"North America","United States of America",Massachusetts,,Norwood,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847483,
69955512-4ecc-4ee7-b8b6-f54488337e2b,NY,PreservedSpecimen,707446,"E. Faxon",5,1881,4,11,"North America","United States of America",Massachusetts,,Norwood,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847484,
dbdb8b47-ee0a-40e4-9117-e5aaec97200a,NY,PreservedSpecimen,707448,"E. Faxon",4,1881,4,11,"North America","United States of America",Massachusetts,,Norwood,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847485,
ca9dbc7d-5e08-4dca-a7fc-3fe8900f65f4,NY,PreservedSpecimen,707449,"E. Faxon",7,1884,11,10,"North America","United States of America",Massachusetts,,Holbrook,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847487,
1dc31a59-138a-44b9-b39d-755622ce9fd9,NY,PreservedSpecimen,707447,"L. M. Underwood",1205,1890,11,1,"North America","United States of America",Massachusetts,,Concord,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847489,
f4495465-f193-4dcf-b973-c06818c9f98d,NY,PreservedSpecimen,707451,"L. M. Underwood",,1888,4,,"North America","United States of America",Massachusetts,,"Middlesex Fells",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847490,
c4dfff13-87c5-4223-bcd1-2aa2c3abed71,NY,PreservedSpecimen,707461,"O. D. Allen",,1880,11,7,"North America","United States of America",Connecticut,,"East Haven",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847491,
1cb3fc9c-6e07-46cd-a75e-7925efe0c6b8,NY,PreservedSpecimen,707452,"B. F. Bush",300,1894,3,18,"North America","United States of America",Missouri,,Independence,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847492,
b849facb-ac77-4fb6-baea-919d562b3e04,NY,PreservedSpecimen,707453,"B. F. Bush",470,1894,4,10,"North America","United States of America",Missouri,,Independence,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847493,
52abea03-88f0-40af-92b5-57b4328df402,NY,PreservedSpecimen,707454,"B. F. Bush",248,1897,1,20,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847494,
27c61a7e-f35b-4e30-b7ee-1af5369586e2,NY,PreservedSpecimen,707455,"B. F. Bush",,,,,"North America","United States of America",Missouri,,Independence,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847495,
38bb0af7-1a00-4070-92c1-b360c24a01da,NY,PreservedSpecimen,707459,"J. L. Sheldon",101,1908,8,18,"North America","United States of America",Connecticut,,"Central Village",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847499,
272b61c7-5d83-4bcc-bd3c-11703c33594e,NY,PreservedSpecimen,707460,"O. D. Allen",,1880,11,2,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847500,
10fbf92f-7a32-4889-a917-775a63acc17d,NY,PreservedSpecimen,707462,"O. D. Allen",,1880,10,21,"North America","United States of America",Connecticut,,"Near Westville",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847501,
d5ed0cd7-a0a3-430d-bfe1-fb1adfbdf4a3,NY,PreservedSpecimen,707464,,,1890,10,24,"North America","United States of America",Pennsylvania,,"Centre Bridge",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847505,
b48eadab-a87b-4b5f-b702-38447e90d7ef,NY,PreservedSpecimen,707468,,,1895,8,15,"North America","United States of America",Pennsylvania,,"Near Polktown",,,39.7598,-77.6305,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847506,
6099c393-e42c-4494-89ba-c94988549cc8,NY,PreservedSpecimen,707465,"J. K. Small",,1892,4,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected about Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847508,
4de1e0e1-547e-4b6b-84cf-c0c0af6bc3be,NY,PreservedSpecimen,707466,"D. A. Burnett",536,1894,3,14,"North America","United States of America",Pennsylvania,"McKean Co.","Divide Gales + [Illegible]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847509,
f38fa7c8-3948-41fe-9ab6-5edf65cabfbe,NY,PreservedSpecimen,707469,"D. A. Burnett",6501/2,1894,4,25,"North America","United States of America","New York","Dutchess Co.","East of Fishkill Village",,,41.5356,-73.899,"GEOLocate Web Application",1730,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847510,
cb3c5150-7d9b-4e14-aab5-80fdb9afe10a,NY,PreservedSpecimen,707467,"J. K. Small",,1892,4,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected about Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847511,
e277e3fd-ee15-4661-a129-804a8236f6f0,NY,PreservedSpecimen,707470,"L. M. Underwood",,1890,4,6,"North America","United States of America","New York",,"From the Vicinity of Syracuse, N. Y. Jamesville Cliffs",,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"G. N. Best",1901,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847512,
bc728589-3137-4643-912a-9aa74304a391,NY,PreservedSpecimen,707471,,,,,,"North America","United States of America","New York",,"Near Saratoga [=Saratoga Springs]",,,43.0831,-73.7846,"GEOLocate Web Application",8876,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847514,
7a5eb6e2-a5a9-4086-85c5-52d50d21ed1a,NY,PreservedSpecimen,707472,"C. H. Peck",,1865,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847515,
71c417fd-1dc2-4c4a-b366-36ebf92d4855,NY,PreservedSpecimen,707473,"C. H. Peck",,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847516,
390202ae-916b-4fa3-8af7-010948165c9a,NY,PreservedSpecimen,707474,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847517,
45edda6f-3ec5-4166-b3fc-8148071bb4e8,NY,PreservedSpecimen,707475,,,,,,"North America","United States of America","New York",,Albany,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847518,
013c7980-bd77-4200-a765-a6d80ed3b2d7,NY,PreservedSpecimen,707476,"H. A. Allard",2453,1937,2,22,"North America","United States of America",Virginia,"Fauquier Co.","Near High Point. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847520,
935c1a94-abae-4f37-ae15-f3bb5642aa9d,NY,PreservedSpecimen,707477,"H. A. Allard",4490,1938,4,24,"North America","United States of America",Virginia,"Shenandoah Co.","Top of s. end of Short Mt. Massanutten Mountains",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"H. S. Conard",1944,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847522,
d2e5671d-5f52-4ddc-a9b3-3c298dcc7e36,NY,PreservedSpecimen,707478,"C. A. Hollick",,1890,9,27,"North America","United States of America",Virginia,,"Dismal Swamp",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847523,
b45ca8af-53b5-4037-b496-32824771e856,NY,PreservedSpecimen,707479,,,1942,10,25,"North America","United States of America",Virginia,"Fairfax Co.","Five miles southwest of Alexandria",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847524,
ffc70b8f-cf50-4347-9b8d-dd1b7db2f225,NY,PreservedSpecimen,707480,"W. A. Setchell",,1884,12,,"North America","United States of America",Connecticut,,Norwich,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847526,
2ff49811-674d-44db-9743-1b7017c686a8,NY,PreservedSpecimen,707481,"J. L. Bennett",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847528,
7e4c0265-2c9b-46a5-9d18-8b50d3878738,NY,PreservedSpecimen,707482,"J. Boll",,,,,"North America","United States of America",Massachusetts,,Cambridge,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847548,
9c748b62-63bb-4d4b-a503-7c020115ec01,NY,PreservedSpecimen,707483,"E. Faxon",351,1884,11,10,"North America","United States of America",Massachusetts,,Holbrook,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847549,
80af48c6-3f8b-4190-b27d-97a85129742f,NY,PreservedSpecimen,707485,"J. Cantlon",293,,,,"North America","United States of America","New Jersey","Hunterdon Co.","S. slope of Cushetunk Mtn. 1 1/2 mi. s.e. of Lebanon",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847558,
de405123-e934-4ad0-86dd-ce8cd50d4fc4,NY,PreservedSpecimen,707489,,,,,,"North America","United States of America",Massachusetts,,"""Etats de l'Est et Canada. - Massachusetts""",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847580,
8b607c2b-635b-4be7-a587-93eefd8edeca,NY,PreservedSpecimen,707491,"W. C. Werner",159,1890,12,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847596,
0a84160d-6445-46d5-8706-c49e8d936397,NY,PreservedSpecimen,707492,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847599,
f32078f1-79d8-497f-adc8-945aba095b97,NY,PreservedSpecimen,707493,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847601,
a1675127-89f7-40ff-8fea-0e1cb31128d3,NY,PreservedSpecimen,707495,"J. M. Holzinger",,,,,"North America","United States of America","North Carolina",,Blanchard,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847606,
df7fe6df-3cb4-49bb-a6a2-f6305fd85a6c,NY,PreservedSpecimen,707497,"S. M. Tracy",5910,1898,2,19,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847618,
3241ebe7-3dcd-4ea3-9dcf-330a98347dfc,NY,PreservedSpecimen,707498,"L. MacIntyre",,1905,2,11,"North America","United States of America","North Carolina",,Pinehurst,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847623,
89953759-ce51-44af-a79a-0f5887ea8731,NY,PreservedSpecimen,707500,"H. A. Green",,1900,4,10,"North America","United States of America","South Carolina","Chester Co.","Near Chester",,,34.7051,-81.2106,"GEOLocate Web Application",2285,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847633,
