﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f4ee42c-9e8d-4780-9a55-00b18d1b5bc4,NY,PreservedSpecimen,2077660,"F. K. Vreeland",867,1901,6,10,"North America","United States of America",Colorado,,"McElmo Canon.",1800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellidiastrum,bellidiastrum,"Erigeron bellidiastrum Nutt. var. bellidiastrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219877,
578db2e1-4b77-4c5d-aee4-45794c7a2f76,NY,PreservedSpecimen,2079015,"F. K. Vreeland",1166,1901,8,21,"North America","United States of America",Montana,"Flathead Co.","Mary Baker Lake and Sperry Glacier",2250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221561,
c8507b5c-1800-4fdf-963e-f8c0022d42ed,NY,PreservedSpecimen,2089043,"F. K. Vreeland",843,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,flagellaris,,"Erigeron flagellaris A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225371,
81548d8f-47dc-4192-8dde-ac4fb3342beb,NY,PreservedSpecimen,2092326,"F. K. Vreeland",1010,1901,7,28,"North America","United States of America",Montana,,"Glacier Basin, near Sperry Glacier",1800,1950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus (Greene) Cronquist var. callianthemus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231056,
cfe72929-f587-4645-9dcf-480087194668,NY,PreservedSpecimen,2092552,"F. K. Vreeland",1076,1901,8,5,"North America","United States of America",Montana,,"divide between Glacier Basin and Little St. Mary's Lake",2200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus (Greene) Cronquist var. callianthemus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231283,
9c3e09bb-948b-4e3d-881f-314e81ce2121,NY,PreservedSpecimen,2092675,"F. K. Vreeland",1167,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",2250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus var. scaposus (Torr. & A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231477,
a06e46fc-dc72-4abf-9103-7cfca28f38e2,NY,PreservedSpecimen,2094229,"F. K. Vreeland",842,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pumilus,subglaber,"Erigeron pumilus var. subglaber Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2233299,
7723ad95-4fbe-4302-a2fb-09aa13895285,NY,PreservedSpecimen,2094254,"F. K. Vreeland",842,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pumilus,subglaber,"Erigeron pumilus var. subglaber Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2233324,
90a2bd07-11c3-48da-9cdc-c575b355a091,NY,PreservedSpecimen,2095123,"F. K. Vreeland",1106,1901,8,6,"North America","United States of America",Montana,"Flathead Co.","Sperry Glacier and vicinity",2350,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,simplex,,"Erigeron simplex Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2234670,
a084107c-f810-45e8-8f80-fba283e979c2,NY,PreservedSpecimen,2095646,"F. K. Vreeland",998,1901,7,29,"North America","United States of America",Montana,,"divide between McDonald and Camas Lakes",1140,1350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,speciosus,macranthus,"Erigeron speciosus var. macranthus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235331,
d23db6f3-e7d7-4861-a911-1f7cb290dea2,NY,PreservedSpecimen,2096761,"F. K. Vreeland",644,1900,7,21,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Echo Creek.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,subtrinervis,"Erigeron subtrinervis Rydb. var. subtrinervis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236590,
29b1fd2f-3d18-4726-b958-302b06bdb0e9,NY,PreservedSpecimen,02020595,"F. K. Vreeland",1127,1901,8,19,"North America","United States of America",Montana,,"John's Lake, marshy ground",1050,,48.6382,-113.857,"Georeferencing Quick Reference Guide, Version 2012",167.859,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,,,"Nitella C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246883,
f1997cb7-4ae7-4809-952e-edebe0d35e4c,NY,PreservedSpecimen,2236621,"F. K. Vreeland",1126,1901,8,19,"North America","United States of America",Montana,,"John's Lake.",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arcta,,"Carex arcta Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406336,
a15f73ea-a616-4e49-8885-c0b49bb620a1,NY,PreservedSpecimen,2287667,"F. K. Vreeland",1116,1901,8,19,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,limosa,,"Carex limosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459746,
7939c290-6ede-445a-94be-3bca5f3bc493,NY,PreservedSpecimen,2290615,"F. K. Vreeland",1138,1901,8,20,"North America","United States of America",Montana,,"Glacier Basin",1800,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mertensii,,"Carex mertensii J.D.Prescott ex Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464212,
b607cfd3-7102-4570-a4ee-d7a961e4bc00,NY,PreservedSpecimen,2292946,"F. K. Vreeland",1086,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake",2200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigricans,,"Carex nigricans C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468146,
6cf71e56-0535-4396-9117-23bfef26d6ae,NY,PreservedSpecimen,2296408,"F. K. Vreeland",1085,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake.",2200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,phaeocephala,,"Carex phaeocephala Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476637,
4ec99326-53e4-4ba9-8720-e50917e7c9c7,NY,PreservedSpecimen,2296734,"F. K. Vreeland",1015,1901,7,30,"North America","United States of America",Montana,,"Shore of Lake McDonald.",950,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,physocarpa,,"Carex physocarpa J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476990,
e1c1d49e-ed60-419f-92ad-9a7f4225400f,NY,PreservedSpecimen,2298726,"F. K. Vreeland",1179,1901,8,21,"North America","United States of America",Montana,"Flathead Co.","Mary Baker Lake and Sperry Glacier. [Inferred county from precise loc.]",2250,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pyrenaica,,"Carex pyrenaica Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479929,
01c24fe0-381b-4837-a56f-ddad3b191c61,NY,PreservedSpecimen,2338714,"F. K. Vreeland",1026,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539088,
24ad03a1-56bd-4be9-ae87-455dfd4d10d6,NY,PreservedSpecimen,2338764,"F. K. Vreeland",664,1900,9,10,"North America","United States of America",Colorado,,"Huerfano Valley, near Gardner",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539138,
682fb2f7-8ebc-459a-b6f5-876f743f463b,NY,PreservedSpecimen,2352472,"F. K. Vreeland",1003,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552525,
17aadca7-67a7-4c52-99dd-7263effe2915,NY,PreservedSpecimen,2354434,"F. K. Vreeland",688,1900,9,26,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,mollis,,"Solidago mollis Bartl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556205,
e094c228-b8aa-4b56-a916-bfd57e1ccf2a,NY,PreservedSpecimen,2354503,"F. K. Vreeland",689,1900,9,26,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,mollis,,"Solidago mollis Bartl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556274,
478d18f4-031f-43de-a0ad-b11184de8ee8,NY,PreservedSpecimen,2383662,"F. K. Vreeland",941,1901,7,19,"North America","United States of America",Montana,,"Lake McDonald.",950,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,ensifolius,"Juncus ensifolius Wikstr. var. ensifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586628,
99b5e1df-90c0-447c-aad6-569c8319381f,NY,PreservedSpecimen,2383666,"F. K. Vreeland",1122,1901,8,19,"North America","United States of America",Montana,,"John's Lake, marshy ground.",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,ensifolius,"Juncus ensifolius Wikstr. var. ensifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586632,
06695404-ebc2-4f99-ac5b-5a5486706674,NY,PreservedSpecimen,2397498,"F. K. Vreeland",1083,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake.",2200,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,parryi,,"Juncus parryi Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593844,
25e2e005-deda-40ef-af0a-f4ada542e648,NY,PreservedSpecimen,2405018,"F. K. Vreeland",1181,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",2250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,arctica,petraea,"Salix arctica var. petraea (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604355,
b1e392fa-6e00-44f8-807a-01e069f55984,NY,PreservedSpecimen,2409062,"F. K. Vreeland","623 1/2",1900,7,14,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,occidentalis,,"Rumex occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609739,
2fa96aac-b565-4d44-b047-99ffb12b00cd,NY,PreservedSpecimen,2409633,"F. K. Vreeland",623,1900,7,14,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta. Roadside.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,triangulivalvis,"Rumex salicifolius var. triangulivalvis (Danser) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612010,
76e01936-4b75-4d45-b89a-c08e502dc14d,NY,PreservedSpecimen,2427622,"F. K. Vreeland",1147,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",2250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,vestita,erecta,"Salix vestita var. erecta Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645892,
16b13ac9-059b-4cd1-bca9-3a9ab538057b,NY,PreservedSpecimen,2057821,"F. K. Vreeland",605,1900,7,11,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta.",2134,2286,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,arvensis,"Mentha arvensis L. var. arvensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653418,
a06874c1-0b2d-4d64-9ba1-44b5a91ce242,NY,PreservedSpecimen,2435496,"F. K. Vreeland",928,1901,7,19,"North America","United States of America",Montana,,"Lake McDonald",,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Linnaea,borealis,longiflora,"Linnaea borealis var. longiflora Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659844,
03fd5277-a748-4e98-bd86-a497faf69689,NY,PreservedSpecimen,2533928,"F. K. Vreeland",1175,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier.",2250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,microphylla,,"Kalmia microphylla (Hook.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769434,
e5c904d2-351b-40de-a01b-80d95dd1d1de,NY,PreservedSpecimen,2557611,"F. K. Vreeland",923,1901,7,19,"North America","United States of America",Montana,,"Lake McDonald",,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Oplopanax,horridus,,"Oplopanax horridus (Sm.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801922,
ab255554-f156-4573-b770-0cc14c8df334,NY,PreservedSpecimen,2587856,"F. K. Vreeland",841,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argophyllus,"Lupinus argenteus var. argophyllus (A.Gray) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849268,
9fba7929-3897-4216-980c-46294d7ba60f,NY,PreservedSpecimen,2587864,"F. K. Vreeland",s.n.,1901,6,14,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde.",2200,,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argophyllus,"Lupinus argenteus var. argophyllus (A.Gray) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849276,
ff2c717a-bd17-4dfd-a679-d01de26eac67,NY,PreservedSpecimen,2600604,"F. K. Vreeland",832,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861086,
16858c0d-02f3-4f71-ae92-9b866866c453,NY,PreservedSpecimen,2600608,"F. K. Vreeland",856,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861090,
e2364828-f042-45b6-bf8f-41835afde662,NY,PreservedSpecimen,2601727,"F. K. Vreeland",996,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,maximus,"Lupinus sericeus var. maximus C.P.Sm. ex Fleak & D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862392,
0a11476b-e62a-406b-a725-86cc7f07f778,NY,PreservedSpecimen,2509038,"F. K. Vreeland",1014,1901,7,30,"North America","United States of America",Montana,,"Shore of Lake McDonald",,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965160,
a7f45e3d-f085-41fd-87f8-f240fab1e330,NY,PreservedSpecimen,3063617,"F. K. Vreeland",1057,1901,8,5,"North America","United States of America",Montana,"Flathead Co.","Northern Montana. Glacier Basin, below Sperry Glacier.",1800,1950,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,vivipara,,"Bistorta vivipara (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294376,
b5366399-ae69-4a6f-9582-e71ab56dee89,NY,PreservedSpecimen,3063659,"F. K. Vreeland",618,1900,7,11,"North America","United States of America",Colorado,"Costilla Co.","Collected at Indian Creek Pass. Marshy Vega.",2743,2743,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,vivipara,,"Bistorta vivipara (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294418,
ad2d2911-6c2b-4988-9af7-377a65c58aff,NY,PreservedSpecimen,3155783,"F. K. Vreeland",1073,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake, August 5, 1901",2200,2200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxyria,digyna,,"Oxyria digyna (L.) Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405380,
a6b43dc4-d98c-4f71-b290-c9af31600be7,NY,PreservedSpecimen,3155784,"F. K. Vreeland",1045,1901,8,5,"North America","United States of America",Montana,,"Glacier Basin, below Sperry Glacier.",1800,1950,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxyria,digyna,,"Oxyria digyna (L.) Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405381,
5b3510b6-7689-4ec2-bb3c-9fcf3004a99d,NY,PreservedSpecimen,3156772,"F. K. Vreeland",641,1900,7,5,"North America","United States of America",Colorado,,"Lake, Veta Mt.",2743,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407301,
7b965a93-b3dc-443c-8d87-9123958d0790,NY,PreservedSpecimen,3177586,"F. K. Vreeland",898,1901,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,serrulata,,"Cleome serrulata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436254,
ff9a29ce-59c9-48a6-821d-3cdb52671354,NY,PreservedSpecimen,3186648,"F. K. Vreeland",805,1901,3,10,"North America","United States of America","New Mexico",,"Hudson Hot Springs",1524,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,gordonii,,"Lesquerella gordonii (A.Gray) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456206,
8e469364-6c76-4a54-b78b-c86481639908,NY,PreservedSpecimen,3183627,"F. K. Vreeland",820,1901,5,22,"North America","United States of America","New Mexico",,"San Juan Valley below Farmington",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Dimorphocarpa,wislizenii,,"Dimorphocarpa wislizenii (Engelm.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458863,
8e73376e-fb11-4897-9837-5d3f6d48fdc1,NY,PreservedSpecimen,3209010,"F. K. Vreeland",809,1901,5,13,"North America","United States of America","New Mexico",,"Rio Grande Valley above Santa Fe",1981,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,integrifolia,,"Phacelia integrifolia Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3476874,
ca36b31e-ae1d-45b2-96be-a8652c8794cd,NY,PreservedSpecimen,3199146,"F. K. Vreeland",855,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wyethia,arizonica,,"Wyethia arizonica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488068,
4f6f72aa-3963-4974-bfdb-214e36afe0c5,NY,PreservedSpecimen,3232143,"F. K. Vreeland",871,1901,6,10,"North America","United States of America",Colorado,,"McElmo Canon",1800,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Stanleya,pinnata,,"Stanleya pinnata (Pursh) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511433,
b0a0b8a7-ae2b-442b-8b26-4f4bdf3c14ef,NY,PreservedSpecimen,3258288,"F. K. Vreeland",625,1900,7,11,"North America","United States of America",Colorado,,"Fields in Cucharas Valley, near La Veta",2134,2286,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,linariifolia,,"Castilleja linariifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552833,
ca80d0ab-8e3c-4834-82ff-85213205a3d6,NY,PreservedSpecimen,3262253,"F. K. Vreeland",613,1900,7,11,"North America","United States of America",Colorado,,"Indian Creek Pass",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Aliciella,pinnatifida,,"Aliciella pinnatifida (Nutt. ex A.Gray) J.M.Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558814,
0f542b00-a090-49f6-b8f7-fa05d424ee5a,NY,PreservedSpecimen,3260915,"F. K. Vreeland",645,1900,7,21,"North America","United States of America",Colorado,,"Fields, Echo Creek. In Cucharas Valley, near La Veta",2286,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,rhexifolia,,"Castilleja rhexifolia Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560989,
f03748c9-7fdf-4866-9eae-cdfcdb93276c,NY,PreservedSpecimen,3297830,"F. K. Vreeland",640,1900,7,19,"North America","United States of America",Colorado,,"Side of Veta Mt. In Cucharas Valley, near La Veta",2591,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,luteus,,"Orthocarpus luteus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602129,
ca4e320f-3270-48ff-aa68-2beb113c4c52,NY,PreservedSpecimen,3306795,"F. K. Vreeland",1168,1901,8,21,"North America","United States of America",Montana,"Glacier Co.","Mary Baker Lake and Sperry Glacier",2250,2250,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605103,
8f69d4a9-59e7-4993-a85c-0769812d4b54,NY,PreservedSpecimen,3306937,"F. K. Vreeland",1137,1901,8,20,"North America","United States of America",Montana,"Flathead Co.","Glacier Basin.",1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605273,
bc3725ee-ab4b-4336-80c7-2ae5549b6d82,NY,PreservedSpecimen,3308652,"F. K. Vreeland",1103,1901,8,6,"North America","United States of America",Montana,,"Sperry Glacier and vicinity.",2350,2350,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,acaulis,,"Silene acaulis (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611709,
56032f21-ce5e-468e-8b90-2d06848fd535,NY,PreservedSpecimen,3301561,"F. K. Vreeland",848,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621393,
74f06b0b-021b-4d55-b543-072af8787097,NY,PreservedSpecimen,3318645,"F. K. Vreeland",622,1900,7,14,"North America","United States of America",Colorado,,"in Cucharas Valley, near La Veta",2134,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,parviflora,,"Gaura parviflora Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630790,
a6b352d5-c7dc-47ec-bf34-678edf1ccec5,NY,PreservedSpecimen,3318646,"F. K. Vreeland",622,1900,7,14,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,parviflora,,"Gaura parviflora Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630791,
