﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f83f79fc-cdff-4249-9c74-19ff01dd3b34,NY,PreservedSpecimen,2745751,"J. H. Christ",11043,1940,5,29,"North America","United States of America",Idaho,"Idaho Co.","French Creek Saddle on Salmon River. On high mountainside.",,,45.4249,-116.03,"Georeferencing Quick Reference Guide (Zermoglio et",511,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036206,http://sweetgum.nybg.org/images3/2218/188/02745751.jpg
3d4fdb86-c689-405a-bec9-97afd0c34735,NY,PreservedSpecimen,2745851,"J. H. Barnhart",1219,1895,9,15,"North America","United States of America","New York","Ulster Co.","""Mt. Zion""",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036350,http://sweetgum.nybg.org/images3/2218/288/02745851.jpg
f4382446-d867-4fc0-b908-a64c47cd12d7,NY,PreservedSpecimen,496166,"E. D. Merrill",955,1901,7,19,"North America","United States of America",Wyoming,,"20 miles south of Jackson",,,43.1902,-110.762,"GEOLocate Web Application",27184,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34072,http://sweetgum.nybg.org/images3/2214/828/00496166.jpg
4611130c-c523-47ea-87e0-2808000abd98,NY,PreservedSpecimen,2745770,"J. H. Christ",4196,1934,5,14,"North America","United States of America",Idaho,"Nez Perce Co.","Waha. On timbered slopes above lake.",,,46.2132,-116.852,"Georeferencing Quick Reference Guide (Zermoglio et",828,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036226,http://sweetgum.nybg.org/images3/2218/207/02745770.jpg
1757cc8b-32df-464b-b331-c80d9f78dbfc,NY,PreservedSpecimen,487351,"J. Brasher",2352,1995,8,22,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, BVF Quad, Provo Canyon. In canyon below campground.",1859.3,1889.8,40.2689,-111.609,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,,"Clematis occidentalis (Hornem.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547722,http://sweetgum.nybg.org/images3/2214/707/00487351.jpg
f40d342e-03e3-4afc-a014-c2b7a52aa601,NY,PreservedSpecimen,2745782,"J. H. Christ",14951,1945,7,17,"North America","United States of America",Idaho,"Fremont Co.","Red Rock Pass northwest of Macks Inn. On east slopes of Mt. Jefferson.",,,44.5988,-111.524,"Georeferencing Quick Reference Guide (Zermoglio et",403,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036238,http://sweetgum.nybg.org/images3/2218/219/02745782.jpg
00dd529a-e929-40ab-bffa-8e1f4904f491,NY,PreservedSpecimen,487355,"N. H. Holmgren",5217,1971,6,15,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Moon Lake, near Brown Duck Creek, 28 airline miles north of Duchesne",2499.4,2499.4,40.5693,-110.513,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34066,http://sweetgum.nybg.org/images3/2214/711/00487355.jpg
775026e2-6c5a-4f1f-9ae4-80965a8933de,NY,PreservedSpecimen,487356,"N. H. Holmgren",5507,1971,7,18,"North America","United States of America",Idaho,"Caribou Co.","Grays Range, eastern slope of Henry Peak, 21 airmiles north-northeast of Soda Springs",2286,2286,42.927,-111.383,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34067,http://sweetgum.nybg.org/images3/2214/712/00487356.jpg
267432bc-8935-4672-aea8-06fff8acf2a4,NY,PreservedSpecimen,487362,"B. Maguire",17482,1939,8,10,"North America","United States of America",Utah,"Utah Co.","Thickets along trail, Timpooneke Station to Mount Timpanogos",2468.9,2468.9,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34061,http://sweetgum.nybg.org/images3/2214/718/00487362.jpg
aa7063bf-5476-4ed4-853c-688cdaf02421,NY,PreservedSpecimen,2745813,"B. Maguire",26695,1946,7,19,"North America","United States of America",Oregon,"Wallowa Co.","Hurricane Creek Forest Camp, Wallowa Mountains",1280,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036270,http://sweetgum.nybg.org/images3/2218/250/02745813.jpg
f2ffa336-df6f-4b8a-b148-a416dd4c19e9,NY,PreservedSpecimen,2745829,"E. B. Bartram",s.n.,1921,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Ledges near Indian Rock, Bushkill",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036328,http://sweetgum.nybg.org/images3/2218/266/02745829.jpg
506293ad-acb8-4526-864d-0a260ed9bd50,NY,PreservedSpecimen,496171,"J. F. Macbride",3314,1916,7,19,"North America","United States of America",Idaho,"Custer Co.","Bear Creek",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34076,http://sweetgum.nybg.org/images3/2214/833/00496171.jpg
ba57e09b-900c-40f0-9e4c-ed0c64b4f1ca,NY,PreservedSpecimen,2745883,"A. Commons",s.n.,1867,9,11,"North America","United States of America",Delaware,,Faulkland,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036382,http://sweetgum.nybg.org/images3/2218/320/02745883.jpg
7a4d92bd-f306-4e02-b13a-90d6b7afaa35,NY,PreservedSpecimen,2745884,"A. Commons",s.n.,1866,5,4,"North America","United States of America",Delaware,,Faulkland,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036383,http://sweetgum.nybg.org/images3/2218/321/02745884.jpg
26b63244-7e2d-4a77-9b4f-b49c365071c2,NY,PreservedSpecimen,487354,"T. G. Yuncker",5315,1935,6,22,"North America","United States of America",Wyoming,,"""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains. Slope on Signal Mountain, near Moran.",2286,2590.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,,"Clematis occidentalis (Hornem.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547725,http://sweetgum.nybg.org/images3/2214/710/00487354.jpg
88214f0e-f655-418b-831f-a0a902194bfc,NY,PreservedSpecimen,2745786,"L. O. Williams",3698,1937,7,26,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Clarks Fork of the Yellowstone River near mouth of Crazy Woman Creek, Shoshone National Forest.",2134,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036242,http://sweetgum.nybg.org/images3/2218/223/02745786.jpg
d6210d05-0fcd-4a09-817d-7b8f97d2c73b,NY,PreservedSpecimen,487365,"A. O. Garrett",3584,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Mount Timpanogos",,,40.3908,-111.646,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34071,http://sweetgum.nybg.org/images3/2214/721/00487365.jpg
baf62a94-b59f-466f-8b62-c9579d16a8ea,NY,PreservedSpecimen,487363,"A. O. Garrett",1314,1905,6,30,"North America","United States of America",Utah,"Salt Lake Co.","Big Cotttonwood Canyon",2773.7,2773.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34057,http://sweetgum.nybg.org/images3/2214/719/00487363.jpg
8fe25777-98e8-4681-a538-8872581b519c,NY,PreservedSpecimen,487364,"A. O. Garrett",1589,1905,8,10,"North America","United States of America",Utah,"Salt Lake Co.","Big Cotttonwood Canyon",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34058,http://sweetgum.nybg.org/images3/2214/720/00487364.jpg
75010825-cf63-4245-82a2-9f87667c57d8,NY,PreservedSpecimen,2745713,"F. W. Hunnewell",3563,1915,7,2,"North America",Canada,Alberta,,"Canadian Rocky Mountains, vicinity of Banff. Sulphur Mt.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036168,http://sweetgum.nybg.org/images3/2218/150/02745713.jpg
4eabe46e-d65e-4c1d-8701-4689c2973a9c,NY,PreservedSpecimen,2745686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036141,http://sweetgum.nybg.org/images3/2218/123/02745686.jpg
56062dbe-5195-4d20-a586-b58c44a1ab6d,NY,PreservedSpecimen,2745687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036142,http://sweetgum.nybg.org/images3/2218/124/02745687.jpg
2013e1f6-7d63-48a0-b0e6-ed8d55c46bd4,NY,PreservedSpecimen,2745688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036143,http://sweetgum.nybg.org/images3/2218/125/02745688.jpg
687c9cf4-f21b-489d-ba9a-f7bbb971a7ab,NY,PreservedSpecimen,2745689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036144,http://sweetgum.nybg.org/images3/2218/126/02745689.jpg
c7644dee-0122-470d-81e3-bd85c60291ca,NY,PreservedSpecimen,2745690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036145,http://sweetgum.nybg.org/images3/2218/127/02745690.jpg
581ab147-9552-41c7-8ac8-0d495040bd94,NY,PreservedSpecimen,2745692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036147,http://sweetgum.nybg.org/images3/2218/129/02745692.jpg
1d37b469-faaa-441a-b78e-e77965214d20,NY,PreservedSpecimen,2745693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036148,http://sweetgum.nybg.org/images3/2218/130/02745693.jpg
0b179a0b-2cb5-4dc5-a85d-dc435495e732,NY,PreservedSpecimen,2745694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036149,http://sweetgum.nybg.org/images3/2218/131/02745694.jpg
459b9f94-c554-4abe-9f91-752e101a0a87,NY,PreservedSpecimen,2745695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036150,http://sweetgum.nybg.org/images3/2218/132/02745695.jpg
3500a96f-307a-4e31-b489-70e8de31909c,NY,PreservedSpecimen,2745696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036151,http://sweetgum.nybg.org/images3/2218/133/02745696.jpg
a4f02203-d5a8-42f7-9646-3f4bbec79e4e,NY,PreservedSpecimen,2745697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036152,http://sweetgum.nybg.org/images3/2218/134/02745697.jpg
116e4d80-d0d8-4b74-9fb6-98a79859f31e,NY,PreservedSpecimen,2745698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036153,http://sweetgum.nybg.org/images3/2218/135/02745698.jpg
0cd1af5d-e3b3-4a20-9699-5c92b0befa64,NY,PreservedSpecimen,2745699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036154,http://sweetgum.nybg.org/images3/2218/136/02745699.jpg
5f31696d-4545-4a2f-b29c-7e7e9d595336,NY,PreservedSpecimen,2745700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036155,http://sweetgum.nybg.org/images3/2218/137/02745700.jpg
e0639343-d44b-4b50-999a-7e6a346314fc,NY,PreservedSpecimen,2745701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036156,http://sweetgum.nybg.org/images3/2218/138/02745701.jpg
03dcd529-f16e-44e5-91be-aa203f30cdf4,NY,PreservedSpecimen,2745702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036157,http://sweetgum.nybg.org/images3/2218/139/02745702.jpg
41496c33-c03f-41d1-afca-3d20298b6e9d,NY,PreservedSpecimen,2745704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036159,http://sweetgum.nybg.org/images3/2218/141/02745704.jpg
1b26e0a7-251b-41a8-bc45-a4da010553f8,NY,PreservedSpecimen,2745705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036160,http://sweetgum.nybg.org/images3/2218/142/02745705.jpg
4b7749ce-a791-4b21-ac7b-9c63563e8b31,NY,PreservedSpecimen,2745706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036161,http://sweetgum.nybg.org/images3/2218/143/02745706.jpg
94501805-270b-484f-9051-839a8a1144ba,NY,PreservedSpecimen,2745707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036162,http://sweetgum.nybg.org/images3/2218/144/02745707.jpg
57135b09-9df2-4736-9060-4d34efb6f721,NY,PreservedSpecimen,2745708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036163,http://sweetgum.nybg.org/images3/2218/145/02745708.jpg
d7b9075f-536a-4480-a062-94ae1a4fb7f4,NY,PreservedSpecimen,2745710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036165,http://sweetgum.nybg.org/images3/2218/147/02745710.jpg
d92ae0d0-6fbb-4b72-a98f-306a4cec2c34,NY,PreservedSpecimen,2745711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036166,http://sweetgum.nybg.org/images3/2218/148/02745711.jpg
e2fc42fe-a206-44aa-94b2-0db10ad253ca,NY,PreservedSpecimen,2745865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036364,http://sweetgum.nybg.org/images3/2218/302/02745865.jpg
cfca4ae4-5743-4e8b-9cfb-d012733bd181,NY,PreservedSpecimen,2745867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036366,http://sweetgum.nybg.org/images3/2218/304/02745867.jpg
8a82981e-4f31-4854-a6f7-df00c543f1dd,NY,PreservedSpecimen,2745868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036367,http://sweetgum.nybg.org/images3/2218/305/02745868.jpg
cd1c82a4-6322-4a50-8ce3-a165d716ae8d,NY,PreservedSpecimen,2745869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036368,http://sweetgum.nybg.org/images3/2218/306/02745869.jpg
ca5e0ac4-33e6-4f35-865d-cdf541f995a7,NY,PreservedSpecimen,2745870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036369,http://sweetgum.nybg.org/images3/2218/307/02745870.jpg
1a8fae5e-7c5f-4754-be8b-b00a42267c22,NY,PreservedSpecimen,2745872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036371,http://sweetgum.nybg.org/images3/2218/309/02745872.jpg
e3927e64-c29c-44b0-b3ea-d6011c9830f9,NY,PreservedSpecimen,2745873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036372,http://sweetgum.nybg.org/images3/2218/310/02745873.jpg
99da0a71-4cf9-4389-b8fe-4942e9b8ecd0,NY,PreservedSpecimen,2745874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036373,http://sweetgum.nybg.org/images3/2218/311/02745874.jpg
efbc3195-b86f-4e51-9e77-0382d2f74d97,NY,PreservedSpecimen,2745875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036374,http://sweetgum.nybg.org/images3/2218/312/02745875.jpg
26052fc6-e419-431a-b276-c08a3e489496,NY,PreservedSpecimen,2745709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036164,http://sweetgum.nybg.org/images3/2218/146/02745709.jpg
bab34434-646d-48f7-83c2-5480a8d073ea,NY,PreservedSpecimen,2745712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036167,http://sweetgum.nybg.org/images3/2218/149/02745712.jpg
a4c16b81-ec0a-4a5f-8436-637494afc684,NY,PreservedSpecimen,2745714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036169,http://sweetgum.nybg.org/images3/2218/151/02745714.jpg
cd37bf7f-82cb-4027-8bd9-71c9d65e1804,NY,PreservedSpecimen,2745871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036370,http://sweetgum.nybg.org/images3/2218/308/02745871.jpg
f9eb19a3-56ef-4e43-9f60-69fa51707cbf,NY,PreservedSpecimen,2745810,"W. Cooper",s.n.,1860,5,15,"North America","United States of America",,,"Steven's Pacific Railroad Survey. Clarke's Fork",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036267,http://sweetgum.nybg.org/images3/2218/247/02745810.jpg
0d55be83-0e92-43e4-be95-f503e529fb71,NY,PreservedSpecimen,2745864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036363,http://sweetgum.nybg.org/images3/2218/301/02745864.jpg
