﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cca92bf-ae9a-42f7-9999-6414e3c935cc,NY,PreservedSpecimen,4134872,"T. W. Henkel",5814,1994,7,22,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mountains; Upper Ireng watershed; along Upper Kaatnang River, Western slope of Achiknang.",1000,1000,4.9833,-60.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457526,http://sweetgum.nybg.org/images3/3582/406/04134872.jpg
eb60c4e2-b3b1-42a6-8dbc-9b12af9531d0,NY,PreservedSpecimen,4134922,"S. A. Mori",21533,1990,11,3,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Along Route do Belizon at “army camp” 511 meters N of Eaux Claires.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457576,http://sweetgum.nybg.org/images3/3582/455/04134922.jpg
505a4a63-b27a-4ae0-853b-c72a202f6a03,NY,PreservedSpecimen,4134887,"H. D. Clarke",5995,1997,7,23,"South America",Guyana,Cuyuni-Mazaruni,Paruima,"1.5 km N; slopes of Warimatipu below summit",840,840,5.8339,-61.0656,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457541,http://sweetgum.nybg.org/images3/3582/420/04134887.jpg
a044f402-89c9-4c0f-99d9-57385430dedd,NY,PreservedSpecimen,4134865,"F. W. Pennell",8594,1922,7,23,"South America",Colombia,Caldas,,"Cauca Valley  ""La Palmita."" West of Armenia.",1100,1300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457518,http://sweetgum.nybg.org/images3/3582/399/04134865.jpg
ec176b95-0c04-4a83-91c8-a03bf36b285b,NY,PreservedSpecimen,4134924,"S. A. Mori",21102,1990,2,3,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Route de Belizon, between entrance to Grand Boeuf Mort Trail and village of Saül.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457578,http://sweetgum.nybg.org/images3/3582/457/04134924.jpg
8e2564fe-4d2a-487b-94de-3e54d2e4aeff,NY,PreservedSpecimen,4134908,"J.-J. de Granville",13535,1998,1,12,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Montagnes de la Trinité, zone sud, Bassin de la Mana. Affluent de la crique Forte, 4 km au SE du plateau tabulaire",100,100,4.5667,-53.35,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457562,http://sweetgum.nybg.org/images3/3582/441/04134908.jpg
d86c92e4-7650-478a-aa8e-75c10ddb59b0,NY,PreservedSpecimen,4134931,"S. A. Mori",21097,1990,2,2,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Route de Belizon, between entrance to Grand Boeuf Mort Trail and Eaux Claires",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457585,http://sweetgum.nybg.org/images3/3582/464/04134931.jpg
7522573a-3c28-4ca9-8eba-6d1913bf7544,NY,PreservedSpecimen,4134869,"J. Betancur B.",1626,1990,1,29,"South America",Colombia,Caqueta,"San Vicente del Caguan Mun.","Sabanas del Yarí, Vereda El Recreo, Hato Varsovia, finca Ucrania, Quebrada La Sal, bosque selvático que dirige sus aguas al Río Losada",230,230,1.0133,-74.1517,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457523,http://sweetgum.nybg.org/images3/3582/403/04134869.jpg
4e009f18-cd5f-431e-8af2-e32781667161,NY,PreservedSpecimen,4127903,"A. F. Smith",1848,1939,3,30,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)",Suere,1025,1025,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450048,"http://sweetgum.nybg.org/images3/3579/478/04127903-01.jpg | http://sweetgum.nybg.org/images3/3579/479/04127903-02.jpg"
05038c10-7ed3-4f75-832c-a6055c922b57,NY,PreservedSpecimen,4134929,"S. A. Mori",21174,1990,2,9,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Vicinity of Eaux Claires, ca 6 km N of Saül",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457583,http://sweetgum.nybg.org/images3/3582/462/04134929.jpg
ae7873ca-6092-4d05-a4fe-28db8bcf64c5,NY,PreservedSpecimen,4134897,"J. J. Pipoly",11043,1987,3,5,"South America",Guyana,Cuyuni-Mazaruni,,"Headwaters of Kangu R., W branch; ca ±4 km NW of E peak of Mt. Ayanganna.  First talus slope of plateau.",700,700,5.42,-60,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457551,http://sweetgum.nybg.org/images3/3582/430/04134897.jpg
daf682b3-2283-40da-a5d9-91e0bc16782c,NY,PreservedSpecimen,4134927,"S. A. Mori",21509,1990,10,27,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Just N of Eaux Claires.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457581,http://sweetgum.nybg.org/images3/3582/460/04134927.jpg
8e05a946-9022-4943-abed-f7badba0ce78,NY,PreservedSpecimen,4134935,"S. A. Mori",18505,1987,7,18,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Route de Belizon. Trail through secondary forest.",200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457589,http://sweetgum.nybg.org/images3/3582/468/04134935.jpg
a17a2157-5b48-4522-8cb3-8edb5ffca4c4,NY,PreservedSpecimen,4134871,"P. Stevenson",1026,1994,3,,"South America",Colombia,Meta,,"P.N.N. [Parques Nacionales Naturales] Tiniqua. Serrania Chamusa. Centro de Investigaciones Primatologicas La Macarena.",350,350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457525,http://sweetgum.nybg.org/images3/3582/405/04134871.jpg
f1e00c09-0377-440c-9be0-310626eea9c0,NY,PreservedSpecimen,4134850,"E. Rentería",1592,1979,7,17,"South America",Colombia,,,"El Río,  Segobia - Antioquia",700,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457503,http://sweetgum.nybg.org/images3/3582/384/04134850.jpg
461ea421-fbb2-4c2f-ab42-129d1f5b1ee2,NY,PreservedSpecimen,4134860,"R. Fonnegra G.",2873,1989,5,23,"South America",Colombia,Choco,"Acandi Mun.","Vereda Coquital.",150,200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457513,http://sweetgum.nybg.org/images3/3582/394/04134860.jpg
f1e1ceac-ecba-4ad4-a8bf-3abac783715e,NY,PreservedSpecimen,4134843,"F. W. Pennell",7225,1922,6,27,"South America",Colombia,,,"Department of El Cauca. Rio Sucio. Cauca Valley",1500,1600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457496,http://sweetgum.nybg.org/images3/3582/377/04134843.jpg
89c5ae9d-47ab-4c19-8336-3c44d70a323b,NY,PreservedSpecimen,4134898,"T. McDowell",2603,1990,5,17,"South America",Guyana,Cuyuni-Mazaruni,,"Paruima to Conoch Tipu, S of village ± 1km.",530,610,5.98,-61.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457552,http://sweetgum.nybg.org/images3/3582/431/04134898.jpg
5c9ba666-2620-44c8-bd0c-2e5e78deb972,NY,PreservedSpecimen,4134868,"R. Callejas Posada",3560,1987,5,16,"South America",Colombia,Antioquia,"Caceres Mun.","Troncal de la paz, Caceres-Bagre, Km. 3-4, bosques a orilla de camino.",400,400,7.58,-75.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457522,http://sweetgum.nybg.org/images3/3582/402/04134868.jpg
d7fb2845-4041-4d6b-84b1-7c0e9116ba0b,NY,PreservedSpecimen,4134844,"E. P. Killip",19181,1927,2,10,"South America",Colombia,Santander,,"Southern slope of Mount San Martin, near Charta.",2300,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457497,http://sweetgum.nybg.org/images3/3582/378/04134844.jpg
4a9ac847-6202-4f93-b8e3-892db2054c30,NY,PreservedSpecimen,04135032,"J.-J. de Granville",16852,2005,2,20,"South America","French Guiana",Saint-Laurent-du-Maroni,"Papaichton Comm.","Monts Kotika, versant Ouest. Environs du camp nº2 [no. 2], point GPS C3",400,400,3.92,-54.2056,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,glanduligerum,"Piper aequale var. glanduligerum (C.DC.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457687,http://sweetgum.nybg.org/images3/3582/565/04135032.jpg
1e2d164a-f0ee-4b41-b469-576bd6be3743,NY,PreservedSpecimen,4134864,"E. P. Killip",8781,1922,7,27,"South America",Colombia,Caldas,,"Salento. Rio Boquia. Cordillera Central.  Forest, west of R",1600,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457517,http://sweetgum.nybg.org/images3/3582/398/04134864.jpg
ed5b5b50-28ab-4144-8677-a565f6ad3274,NY,PreservedSpecimen,4134930,"S. A. Mori",,1990,2,3,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Route de Belizon, between entrance to Grand boeuf Mort Trail and village of Saül.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457584,http://sweetgum.nybg.org/images3/3582/463/04134930.jpg
2ea3e1a4-92ed-4d78-bf98-c7b4acea1660,NY,PreservedSpecimen,4134970,"G. Stahel",78,1939,8,1,"South America",Suriname,,,"Petrejot (Way. Indians)  Waremapan",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457624,http://sweetgum.nybg.org/images3/3582/503/04134970.jpg
f2f15070-7c7d-4686-8d04-8cc0e187383a,NY,PreservedSpecimen,4134976,"A. Fendler",663,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457630,http://sweetgum.nybg.org/images3/3582/509/04134976.jpg
a2735e21-3dea-49c3-8947-e072e66840b6,NY,PreservedSpecimen,4134910,"J.-J. de Granville",8964,1986,1,24,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Mont Galbao, Secteur Sud.",650,650,3.58,-53.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457564,http://sweetgum.nybg.org/images3/3582/443/04134910.jpg
f0e58aa3-7cde-479f-8c17-ce401eefd9bd,NY,PreservedSpecimen,4134848,"E. P. Killip",16725,1927,1,5,"South America",Colombia,Santander,,"Río Suratá valley, above Suratá",2000,2300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457501,http://sweetgum.nybg.org/images3/3582/382/04134848.jpg
8e268e47-2cbf-4cf0-a682-1a7cd834e042,NY,PreservedSpecimen,4127891,"J. H. Beaman",6189,1972,6,15,"North America",Mexico,Veracruz,,"Cerro Vaxin Al Lado S. Del Volcan San Martin Tuxtla, San Andres Tuxtula",1150,1150,18.52,-95.15,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450036,http://sweetgum.nybg.org/images3/3579/466/04127891.jpg
7e138b38-31b4-467f-adcd-33b4fb8a9bc9,NY,PreservedSpecimen,1372102,"H. H. Smith",1326,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609952,http://sweetgum.nybg.org/images3/435/289/v-069-01372102.jpg
7e6ec619-da8c-43ac-aa3d-db06774c927b,NY,PreservedSpecimen,4135045,"H. H. Smith",385,1898,9,27,"South America",Colombia,,,"Santa Marta. Mt. [Cuaeo?]",1372,1372,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,lasiocarpum,"Piper aequale var. lasiocarpum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457707,http://sweetgum.nybg.org/images3/3582/578/04135045.jpg
3e564b79-e144-4ea1-b83c-4bc3507d2848,NY,PreservedSpecimen,4134854,"H. H. Smith",1231,1898,,,"South America",Colombia,,,"Santa Marta.",1219,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457507,http://sweetgum.nybg.org/images3/3582/388/04134854.jpg
bc0d2327-5c51-4c84-b3b7-4f303abce9cc,NY,PreservedSpecimen,4135044,"H. H. Smith",1228,1898,,,"South America",Colombia,,,"Santa Marta.",1372,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,lasiocarpum,"Piper aequale var. lasiocarpum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457706,http://sweetgum.nybg.org/images3/3582/577/04135044.jpg
31c2b887-dd26-49f0-a427-b84ea09a041c,NY,PreservedSpecimen,1372130,"H. H. Smith",385,1898,,,"West Indies","Saint Martin",,,"Sa. Marta",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609980,http://sweetgum.nybg.org/images3/435/317/v-069-01372130.jpg
a6a8bce2-1f7f-4944-b6c7-ab90084b09bb,NY,PreservedSpecimen,4127845,"L. Acosta",1371,2000,5,22,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","R. F. Golfo Dulce. Penísula de Osa. Colecta alrededores de la Estacín Agujas",300,,8.53661,-83.4255,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449990,http://sweetgum.nybg.org/images3/3579/418/04127845.jpg
966f1fa6-b9fc-4e90-b06c-83afd256c8b7,NY,PreservedSpecimen,555639,"T. D. McDowell",4434,1991,4,21,"South America",Guyana,Barima-Waini,,"Powis Creek, 15 km NE of Baramita",76,76,7.47,-60.38,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"A. R. A. Görts-van Rijn",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98693,http://sweetgum.nybg.org/images3/3576/169/00555639.jpg
5c41c7bf-0d86-459a-be24-f5aeeaf8ec6c,NY,PreservedSpecimen,01398100,"M. R. dos Santos",522,1978,12,12,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado.  Estrada Sul de Pacanari.",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662937,http://sweetgum.nybg.org/images3/446/666/v-069-01398100.jpg
db40b9a5-c020-4fc8-a4b2-dfd681946cbd,NY,PreservedSpecimen,01421088,"J. J. Pipoly",6888,1984,3,24,"South America",Brazil,Amazonas,,"Pico Rondon; 0-3 km N of km 211 of Perimetral N Hwy; S facing slope",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"N. A. Rosa",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662940,http://sweetgum.nybg.org/images3/446/704/v-069-01421088.jpg
f97e31f2-eaf8-42a2-b939-5d3b4ab461e6,NY,PreservedSpecimen,4127878,"T. G. Yuncker",4613,1934,8,16,"Central America",Honduras,,,"on ridge above Lancetilla",183,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450023,http://sweetgum.nybg.org/images3/3579/452/04127878.jpg
d69ead68-752e-49c2-aa34-d151b57b2adb,NY,PreservedSpecimen,4127877,"T. G. Yuncker",4741,1934,7,24,"Central America",Honduras,,,"hills above Lancetilla",152,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450022,http://sweetgum.nybg.org/images3/3579/451/04127877.jpg
d03d75ab-d0dc-4f3c-ab35-bfb9e5872c43,NY,PreservedSpecimen,4135022,"G. Agostini",329,1964,2,17,"South America",Venezuela,Bolívar,,"Valle boscoso (denominado localmente Parakaupa), N.E. de Canaima, Sur de Cerro Venado. En la región de Canaima",200,500,6.27,-62.77,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457676,http://sweetgum.nybg.org/images3/3582/555/04135022.jpg
da1a9298-d044-4fb5-a195-d63edecf1af1,NY,PreservedSpecimen,04127837,"A. Rodríguez",3869,1998,9,23,"Central America","Costa Rica",Alajuela,,"Cantón de San Carlos. Cuenca del San Carlos. San Vicente, a orilla del camino ruta al Parque Nacional Juan Castro Blanco.",1450,,10.2881,-84.3828,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449982,http://sweetgum.nybg.org/images3/3579/409/04127837.jpg
fe08a78a-86d2-4be9-a466-ff1cf184724d,NY,PreservedSpecimen,4127842,"R. W. Lent",2506,1972,4,28,"Central America","Costa Rica",Alajuela,,"Above Río La vieja, 6km S. of Ciudad Quesada.",1000,,10.2734,-84.4275,"Georeferencing Quick Reference Guide, Version 2012",7161,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449987,http://sweetgum.nybg.org/images3/3579/414/04127842.jpg
9ffbab35-9451-431e-914f-b5391e87b5fc,NY,PreservedSpecimen,4127847,"R. W. Lent",2357,1972,2,23,"Central America","Costa Rica",Cartago,,"Along Quebrada Perdrones, 0.7km S. of Taus.",740,,9.77926,-83.7181,"Georeferencing Quick Reference Guide, Version 2012",829,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449992,http://sweetgum.nybg.org/images3/3579/420/04127847.jpg
e37e7f44-2147-4de7-b613-7511c60d7858,NY,PreservedSpecimen,4127848,"A. F. Skutch",3897,1939,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",610,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5882,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449993,http://sweetgum.nybg.org/images3/3579/421/04127848.jpg
7b9cdc9e-6556-4d7d-b66c-1567f0b45542,NY,PreservedSpecimen,4127852,"E. M. Castro",662,1999,11,6,"Central America","Costa Rica",Puntarenas,,"Golfito. P.N. Corcovado. Península de Osa. Estación Agujas, alrededores de la Estación",300,,8.53133,-83.4336,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449997,http://sweetgum.nybg.org/images3/3579/425/04127852.jpg
9cdab83f-a797-476e-8b8d-0423abfdc76d,NY,PreservedSpecimen,4127854,"W. A. Haber",12073,1997,1,5,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, lower community near cliff edge.",1500,,10.3,-84.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449999,http://sweetgum.nybg.org/images3/3579/427/04127854.jpg
68064088-a1ab-4f33-84b8-1ffe3d0425a1,NY,PreservedSpecimen,4135027,"W. E. Broadway",758,1923,1,5,"South America",Venezuela,Colón,,"Vicinity of Cristobal. The Balcun, forest near the river",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457681,http://sweetgum.nybg.org/images3/3582/560/04135027.jpg
b4f9b7e7-6606-4ba6-bd49-df6b55a10bdd,NY,PreservedSpecimen,4135014,"A. H. Gentry",41179,1983,5,9,"South America",Venezuela,Zulia,,"Headwaters of Río Guasare, Serrania de Perijá",280,570,10.87,-72.48,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457668,http://sweetgum.nybg.org/images3/3582/547/04135014.jpg
cc82537e-b151-4d3a-9a92-a5be4f8d006b,NY,PreservedSpecimen,555634,"J. M. MacDougal",3343,1988,11,7,"Central America",Honduras,Atlántida,,"Lancetilla near Tela: cerca la Río Lancetilla, arriba del Estación Experimental.",40,180,15.7167,-87.4583,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. C. Tebbs",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98678,http://sweetgum.nybg.org/images3/3576/164/00555634.jpg
d6c9f750-1930-4fab-aacd-265bee4f7228,NY,PreservedSpecimen,01372094,"W. E. Broadway",4645,1913,6,16,"South America","Trinidad and Tobago",,,"Lot 42, near Caledonia. Tobago.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609938,http://sweetgum.nybg.org/images3/435/281/v-069-01372094.jpg
6f2ec7c0-37d6-46ea-b4ac-68a8463a6fad,NY,PreservedSpecimen,02687241,"J. Bittner",1935,1993,3,23,"Central America","Costa Rica",Guanacaste,,"Liberia, P. N. Rincón de la Vieja. Trail to Vulcan.",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956549,http://sweetgum.nybg.org/images3/2200/707/02687241.jpg
7c4f956e-1298-4fd4-9406-06096d420383,NY,PreservedSpecimen,1372097,"L. R. Holdridge",477,1940,11,26,"West Indies",Martinique,,,"Central Martinique. South of Morne Rouge.",650,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609947,
be9b3e13-813c-4c7d-b4c5-48c44306d6c4,NY,PreservedSpecimen,4127898,"A. M. Brenes",15112,1932,3,13,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Cerca de San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450043,http://sweetgum.nybg.org/images3/3579/473/04127898.jpg
3af5c286-c6d9-476e-9418-85248dfa1475,NY,PreservedSpecimen,4135021,"J. A. Steyermark",110025,1974,6,24,"South America",Venezuela,Aragua,,"Fila Paloma, 14-16 km. south of Las Tejerias, on road toward Tiara",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457675,http://sweetgum.nybg.org/images3/3582/554/04135021.jpg
a64f265c-5e7d-4308-aad7-be2d2814e589,NY,PreservedSpecimen,4134842,"A. H. Gentry",48064,1984,7,14,"South America",Colombia,,,"Dept. of Vaalle: Yotoco, Cordillera Occidental above Buga",1500,,3.83,-76.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457495,http://sweetgum.nybg.org/images3/3582/376/04134842.jpg
