﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebcc57b7-fd9f-4ff6-a5ba-4ea3d46550f6,NY,PreservedSpecimen,1486396,"A. Commons",s.n.,1868,6,18,"North America","United States of America",Delaware,,Centerville.,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749986,http://sweetgum.nybg.org/images3/622/546/01486396.jpg
75945f2d-5bc0-4a6d-917f-a0013261aa69,NY,PreservedSpecimen,1486397,"A. Commons",s.n.,1868,6,18,"North America","United States of America",Delaware,,Centerville.,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749988,http://sweetgum.nybg.org/images3/622/547/01486397.jpg
9fca798e-8776-4cd0-8d81-4c12be3d3fb8,NY,PreservedSpecimen,1486443,"D. Demarée",9556,1932,10,8,"North America","United States of America",Arkansas,"Montgomery Co.","Norman. Caddo River bottoms",,,34.4535,-93.682,"Georeferencing Quick Reference Guide (Zermoglio et",1370,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750034,http://sweetgum.nybg.org/images3/622/594/01486443.jpg
85108e13-ce0d-430b-8b4a-d027f34c9879,NY,PreservedSpecimen,1486459,"D. L. Wilkinson",348,1971,6,21,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm, along Bedsprings Rd. in area 'B', NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 and FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750050,http://sweetgum.nybg.org/images3/622/610/01486459.jpg
aced0463-a6d5-40c5-bf1e-e8122fe44759,NY,PreservedSpecimen,1486462,"D. L. Wilkinson",349,1971,6,21,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm, along Bedsprings Rd. in area 'B', NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 and FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750053,http://sweetgum.nybg.org/images3/622/613/01486462.jpg
0b6bf83d-303a-4fd4-a1d1-26b5ec5278ae,NY,PreservedSpecimen,1486441,"D. Demarée",17050,1938,4,16,"North America","United States of America",Arkansas,"Independence Co.","Banks of White River; P.O. Batesville.",,,35.7473,-91.6252,"Georeferencing Quick Reference Guide (Zermoglio et",4263,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750032,http://sweetgum.nybg.org/images3/622/592/01486441.jpg
0b24cc8c-3dd5-4571-bd44-9a9d0297fc06,NY,PreservedSpecimen,03220697,"S. A. Mori",28293,2018,10,22,"North America","United States of America",Connecticut,"Fairfield Co.","East Ridge Trail.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"S. A. Mori",2018,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074297,http://sweetgum.nybg.org/images3/3442/746/03220697.jpg
c0059e80-8362-4e05-aeff-3920bac13d37,NY,PreservedSpecimen,1486461,"E. Whitehouse",16095,1946,6,18,"North America","United States of America",Texas,"Tarrant Co.","about 7 miles south of Benbrook near bridge.",,,32.5716,-97.4606,"GEOLocate Web Application",13355,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750052,http://sweetgum.nybg.org/images3/622/612/01486461.jpg
0cfaeacf-db17-4667-a2fd-385c8f3d8bbe,NY,PreservedSpecimen,01527863,"D. E. Atha",10963,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911879,http://sweetgum.nybg.org/images3/3870/065/01527863.jpg
1199ef70-0e30-41ff-86d9-042a9dbcff80,NY,PreservedSpecimen,1486484,"M. Cook",s.n.,1894,5,5,"North America","United States of America",California,,"Stanford University",,,37.4247,-122.171,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750075,http://sweetgum.nybg.org/images3/622/635/01486484.jpg
8db11148-63c7-4ca3-8109-fff913fe9c68,NY,PreservedSpecimen,04348808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784733,http://sweetgum.nybg.org/images3/3985/407/04348808.jpg
a250118e-49a2-47f5-9c87-8e0e67dced12,NY,PreservedSpecimen,04348809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784734,http://sweetgum.nybg.org/images3/3985/408/04348809.jpg
1ebe3352-5774-4653-8316-2bbca379ee95,NY,PreservedSpecimen,1486435,"W. Hess",8600,,,,"North America","United States of America",Georgia,"Tattnall Co.","Reidsville, 1 mi. NE from junction of ST. 23 & US 280 at edge of town.",,,32.093,-82.1113,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750026,http://sweetgum.nybg.org/images3/3985/433/01486435.jpg
a01c784e-44ed-49fd-b847-e1c10e4e73ae,NY,PreservedSpecimen,1486444,"D. Demarée",9388,1932,9,29,"North America","United States of America",Arkansas,"Pike Co.","Prairie Creek bottoms. Murfreesboro.",,,34.0653,-93.6815,"Georeferencing Quick Reference Guide (Zermoglio et",2558,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750035,http://sweetgum.nybg.org/images3/3985/434/01486444.jpg
5c246698-42f9-4173-a439-7386e90a2412,NY,PreservedSpecimen,719261,"H. H. Rusby",2410,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217306,
160c42c3-434a-472a-b6fb-7021c2422036,NY,PreservedSpecimen,04348803,"J. K. Small",s.n.,1902,10,,"North America","United States of America",Pennsylvania,,"First mountain near Harrisburg",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784324,"http://sweetgum.nybg.org/images3/3985/403/04348803-01.jpg | http://sweetgum.nybg.org/images3/3985/404/04348803-02.jpg"
3915330a-48c1-4276-9f6e-384effeb31c6,NY,PreservedSpecimen,01527835,"D. E. Atha",10847,2011,7,10,"North America","United States of America",Ohio,"Adams Co.","ca halfway between Peebles and Elm Grove, W of Rt 32",380,380,39.0214,-83.2776,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781209,
b7d0a705-6260-40ef-8e0c-81f176570c92,NY,PreservedSpecimen,01527847,"D. E. Atha",10847,2011,7,10,"North America","United States of America",Ohio,"Adams Co.","ca halfway between Peebles and Elm Grove, W of Rt 32",380,380,39.0214,-83.2776,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036302,http://sweetgum.nybg.org/images3/3870/064/01527847.jpg
58a21392-4874-4610-840b-c5dac4460675,NY,PreservedSpecimen,02219892,"M. H. Nee",43586,1993,7,6,"North America","United States of America","New York","Bronx Co.","vic. the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375859,http://sweetgum.nybg.org/images3/1523/547/02219892.jpg
8c4f4b0e-b36f-4ee7-b7f0-31f00d6fd68f,NY,PreservedSpecimen,1486415,"M. H. Nee",15733-a,1977,8,17,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center. TRS: T10N R1E sec 26 SE1/4SE1/4",240,,43.3154,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750006,http://sweetgum.nybg.org/images3/622/565/01486415.jpg
9498a289-ea46-4ea8-85f0-3ca867bdbc4e,NY,PreservedSpecimen,1486416,"M. H. Nee",16756,1979,5,29,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center. TRS: T10N R1E sec 25 NW1/4 SW1/4",,,43.3152,-90.3209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750007,http://sweetgum.nybg.org/images3/622/566/01486416.jpg
a2e47b9d-b4d4-49e8-a82a-198d53764552,NY,PreservedSpecimen,1486411,"M. H. Nee",55932,2008,8,23,"North America","United States of America",Wisconsin,"Richland Co.","Orion boat landing along Wisconsin River, below Hwy. 60.",210,,43.2025,-90.4011,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750002,http://sweetgum.nybg.org/images3/622/561/01486411.jpg
ce6ff29a-0c21-470a-9ac3-b10f3a6463e5,NY,PreservedSpecimen,1486381,"M. H. Nee",58034,2011,6,30,"North America","United States of America",Pennsylvania,"Centre Co.","along Bald Eagle Creek at Curtin Village, Eagle Ironworks historic site.",195,,40.9749,-77.7422,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749971,http://sweetgum.nybg.org/images3/622/531/01486381.jpg
596c1e50-60e7-4743-9c53-aa82c0857618,NY,PreservedSpecimen,1486373,"S. L. Clarke",s.n.,1892,5,11,"North America","United States of America","New York",,Larchmont,,,40.9279,-73.7518,"GEOLocate Web Application",1559,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749963,http://sweetgum.nybg.org/images3/622/523/01486373.jpg
820b5be4-d81c-46e7-b067-d66917910303,NY,PreservedSpecimen,1486354,"T. Morong",s.n.,1874,6,24,"North America","United States of America",Massachusetts,,Ipswich.,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749944,http://sweetgum.nybg.org/images3/622/504/01486354.jpg
99668a3c-111e-492b-a113-8e2fe8e1a99f,NY,PreservedSpecimen,03972562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265339,http://sweetgum.nybg.org/images3/3870/739/03972562.jpg
91bf0245-8552-4e47-9e55-a16ca1a67448,NY,PreservedSpecimen,01506644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777804,http://sweetgum.nybg.org/images3/989/980/01506644.jpg
43bae2b3-ef9a-4fca-82eb-cd962af041ae,NY,PreservedSpecimen,04268309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648243,http://sweetgum.nybg.org/images3/3870/681/04268309.jpg
a6fb57dc-6edc-430c-9c51-7b934b18fcde,NY,PreservedSpecimen,1486401,"T. G. Yuncker",1629,1922,5,2,"North America","United States of America",Indiana,"Putnam Co.","In open woods near Greencastle.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749992,http://sweetgum.nybg.org/images3/622/551/01486401.jpg
8533234d-e828-41c9-852c-30acac6c3ba8,NY,PreservedSpecimen,1486404,"T. G. Yuncker",1854,1922,6,1,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749995,http://sweetgum.nybg.org/images3/622/554/01486404.jpg
9959cff4-60e0-4b6c-b9f1-3ac17eb5ab9f,NY,PreservedSpecimen,02219895,"P. Wilson",10935,1924,11,24,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375894,http://sweetgum.nybg.org/images3/1474/325/02219895.jpg
22a53a00-2661-439f-ae08-c5087f7317f2,NY,PreservedSpecimen,1486442,"W. H. Welch",1099,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mountains.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750033,http://sweetgum.nybg.org/images3/622/593/01486442.jpg
9cf6f2c6-8f97-49db-9ea0-9ef0193852bd,NY,PreservedSpecimen,1486406,"W. H. Welch",229,1923,7,8,"North America","United States of America",Indiana,"Jasper Co.","Old Moffet place, across from Lewis Alter farm, 3 miles east and 1 mile north of Goodland",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749997,http://sweetgum.nybg.org/images3/622/556/01486406.jpg
10979a9f-a949-4653-a19b-ad486f1bfb7c,NY,PreservedSpecimen,1486434,"S. R. Hill",23437,1992,6,19,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watershed, Galloway Creek drainage. Northeastern quadrant of lake.",381,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750025,http://sweetgum.nybg.org/images3/622/585/01486434.jpg
7506fab1-0844-4d98-a972-8dae16637942,NY,PreservedSpecimen,1486393,"S. R. Hill",10257,,,,"North America","United States of America",Maryland,"Charles Co.","U MD, Nanjemoy Reserve property, Friendship Landing Road on E side of road nr landing.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749983,http://sweetgum.nybg.org/images3/622/543/01486393.jpg
71519f92-a020-4e07-a24b-81fe661e5852,NY,PreservedSpecimen,1486394,"S. R. Hill",14113,1984,6,7,"North America","United States of America",Maryland,"Prince George's Co.","hedgerow at S end of field at SE of intersection of Hill Road and Tobacco Road.",,,38.6676,-77.0008,,7040,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749984,http://sweetgum.nybg.org/images3/622/544/01486394.jpg
72b24137-ab67-4c35-965a-122b4ab04c13,NY,PreservedSpecimen,1486409,"S. R. Hill",38088,2009,6,2,"North America","United States of America",Illinois,"Saline Co.","Eldorado; 680 feet north-northeast of junction Carter Farm/Vangampler Road and U.S. Route 45. 20 feet west of U.S. Route 45. Eldorado. ILL 7.5Æ quadrangle.",116,,38.8528,-88.4085,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750000,http://sweetgum.nybg.org/images3/622/559/01486409.jpg
b888182c-1c45-4dee-b475-13bdac934342,NY,PreservedSpecimen,01506628,"S. Brown",2222,1914,5,22,"North America",Bermuda,,,"Mount Hope",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777697,http://sweetgum.nybg.org/images3/710/690/01506628.jpg
6067e95c-a28d-415f-a6eb-70b8e691f253,NY,PreservedSpecimen,1486346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749918,http://sweetgum.nybg.org/images3/622/496/01486346.jpg
bc88a935-03b4-430c-98b9-c2414ec48abb,NY,PreservedSpecimen,04358653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4752654,http://sweetgum.nybg.org/images3/4004/956/04358653.jpg
f81bf039-33f3-4910-8c78-be0e1d269ef0,NY,PreservedSpecimen,1486367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749957,http://sweetgum.nybg.org/images3/622/517/01486367.jpg
92c2a070-2c98-4bf5-8299-89e363b4c45b,NY,PreservedSpecimen,1486347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749919,http://sweetgum.nybg.org/images3/622/497/01486347.jpg
c957d89c-419a-42ff-9b14-b0616223e79b,NY,PreservedSpecimen,1486349,"Collector unspecified",s.n.,1940,8,,"North America","United States of America",,,Middletown,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749921,http://sweetgum.nybg.org/images3/622/499/01486349.jpg
b165ac6a-366b-4419-8efe-4e6de73b672b,NY,PreservedSpecimen,1486352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749942,http://sweetgum.nybg.org/images3/622/502/01486352.jpg
9fb2e3a5-f7f7-409d-a053-791f94739da5,NY,PreservedSpecimen,1486353,"Collector unspecified",s.n.,1840,,,"North America","United States of America",,,Middletown,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749943,http://sweetgum.nybg.org/images3/622/503/01486353.jpg
f0433507-1c3d-478c-8404-38e1c7e8ca0a,NY,PreservedSpecimen,1486372,"E. A. Mearns",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749962,http://sweetgum.nybg.org/images3/622/522/01486372.jpg
b12c0312-b96d-4b6b-91eb-ca808524a3d3,NY,PreservedSpecimen,1486450,"H. A. Stephens",30609,1969,5,14,"North America","United States of America",Kansas,"Osage Co.","3/4 mi. E. Melvern. bank along Long Creek",,,38.507,-95.6239,"GEOLocate Web Application",1542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750041,http://sweetgum.nybg.org/images3/622/601/01486450.jpg
477f72dc-6750-4b88-b5b7-69659628212b,NY,PreservedSpecimen,44562,"J. B. Walker",1886,1996,6,4,"North America","United States of America",Oklahoma,"Oklahoma Co.","Northwest of Oklahoma City, 1.77km north of 178th St. on Meridian Avenue",370,370,35.65,-97.53,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54333,
