﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79c6d08f-8be8-4973-87d4-5b715d7db319,NY,PreservedSpecimen,383321,,,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613781,
81adb3ca-cab6-46e1-9ea5-41413fedb4f0,NY,PreservedSpecimen,383323,"S. J. Smith",11294,1952,4,19,"North America","United States of America","New York","Greene Co.","6 miles south of Catskill",,,42.1304,-73.8646,"GEOLocate Web Application",9600,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613782,
1147af3f-8321-484b-a707-5cbd4dd51b60,NY,PreservedSpecimen,383324,"C. H. Peck",,,,,"North America","United States of America","New York","Rensselaer Co.","North Greenbush",,,42.6465,-74.4437,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613783,
e71e8a35-554c-46e7-994b-10c0dbcbb82c,NY,PreservedSpecimen,383325,"S. J. Smith",32220,1961,10,12,"North America","United States of America","New York","Schoharie Co.","Rock House District, 2.75 miles west of Carlisle Center",411.5,411.5,42.7248,-74.4821,"GEOLocate Web Application",5356,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613784,
fbdf722f-4d40-4585-b16b-f7f7ddc13e19,NY,PreservedSpecimen,383326,"S. J. Smith",38942,1965,10,2,"North America","United States of America","New York","Albany Co.","West side of Watervliet",45.7,45.7,42.7301,-73.7012,"GEOLocate Web Application",2239,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613785,
e54ae69e-acf8-4996-a0ab-2e8567a787ec,NY,PreservedSpecimen,383327,"R. A. Laubengayer",151,1927,6,8,"North America","United States of America","New York","Albany Co.","Helderberg Hills.",,,42.6001,-74.0662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613786,
b352fdb0-964a-4668-b3f1-bc3e34378aef,NY,PreservedSpecimen,383328,"A. L. Andrews",152,1925,11,10,"North America","United States of America","New York","Tompkins Co.","Newfield glen",,,42.362,-76.5908,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613787,
08b32412-04e8-45e1-baa2-a99801204b01,NY,PreservedSpecimen,383341,"O. S. Thomson",276,1939,5,28,"North America","United States of America",Wisconsin,,"Near Spring Green",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613788,
ca93e15c-8e2b-4c77-bba6-7438d2958cff,NY,PreservedSpecimen,383342,"O. S. Thomson",272,1939,5,28,"North America","United States of America",Wisconsin,,"Spring Green. Opposite entrance to Tower Hill State Park",457.2,457.2,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613789,
5ee9b47e-453d-4452-8cdc-f1637735c58e,NY,PreservedSpecimen,383345,"O. S. Thomson",,1939,5,28,"North America","United States of America",Wisconsin,,"Near Spring Green",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613790,
159c8777-a7b5-4395-9c9c-159800d73ec0,NY,PreservedSpecimen,383353,"H. S. Conard",46-36,1946,4,17,"North America","United States of America",Iowa,"Tama Co.","Kronk's Bluff. In old quarry",274,274,42,-92.65,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613791,
13ae7276-fbcb-4e48-b26c-293e01f78cf2,NY,PreservedSpecimen,383356,,3,1963,9,21,"North America","United States of America",Iowa,"Clayton Co.","Bixby Park",,,42.6811,-91.3981,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613793,
9b7dfafb-50f4-4c1f-981c-80c440c3c960,NY,PreservedSpecimen,383358,"H. S. Conard",46-36,1946,4,17,"North America","United States of America",Iowa,"Tama Co.","Kronk's Bluff. Old quarry",274,274,42,-92.5,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613794,
dcbda3ec-4746-4d78-8435-4e9e62cc3e44,NY,PreservedSpecimen,383375,,114,1889,4,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6611,-91.5302,"GEOLocate Web Application",7663,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613795,
67578728-6676-4a96-9b9d-cc33e5390d01,NY,PreservedSpecimen,383387,,73,1938,7,31,"North America","United States of America",Utah,,"1st crossing of [Sevier?] River n. of Widtsoe",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613804,
869cc655-6dfc-45ad-bdea-7a6047335c5b,NY,PreservedSpecimen,383389,"D. A. Burnett",2064,1896,8,19,"North America","United States of America",Pennsylvania,"McKean Co.","Riverside Park, 10 mi N. Bradford",,,42.1008,-78.6439,"GEOLocate Web Application",14633,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613806,
02d30784-3b19-451c-aa1c-521a048ea990,NY,PreservedSpecimen,383390,"D. A. Burnett",486,1894,7,18,"North America","United States of America","New York","Cattaraugus Co.","Riverside Park, in mud deposited by overflow of Allegheny River",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613807,
c53947fd-9b93-453c-9996-3bf4489c874c,NY,PreservedSpecimen,383391,"D. A. Burnett",2064,1896,8,19,"North America","United States of America",Pennsylvania,"McKean Co.","Riverside Swamp, 10 mi. north of Bradford",,,42.1008,-78.6439,"GEOLocate Web Application",14633,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613808,
6a42122e-88db-47d7-bf39-c226fc1d0fe9,NY,PreservedSpecimen,383392,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613809,
4e8d8581-935a-410f-8251-7ca2845f1679,NY,PreservedSpecimen,383393,"E. A. Rau",7,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.7404,-75.3096,"GEOLocate Web Application",1863,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613810,
ce513e5a-32a7-4e8a-9a2e-8d44b31f0721,NY,PreservedSpecimen,383395,,88b,,,,"North America","United States of America",Pennsylvania,,"Near Nazareth",,,40.7404,-75.3096,"GEOLocate Web Application",1950,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613811,
3c6c385a-e568-4fd0-a9b5-e5782215c632,NY,PreservedSpecimen,383396,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613812,
c42dfb63-bae4-4616-8ab5-e1baa4190aaf,NY,PreservedSpecimen,383397,"F. A. MacFadden",8026,1929,4,13,"North America","United States of America",Arizona,,"Bright Angel Trail, Grand Canyon",,,36.082,-112.125,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613813,
dd578104-9d62-49fe-a22c-777e34c56b8f,NY,PreservedSpecimen,383400,"H. A. Warne",,1874,,,"North America","United States of America",California,,"Sierra Nevada",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613816,
08680c9e-1f86-43c3-b152-d02cf76df632,NY,PreservedSpecimen,383401,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613817,
f3f49c77-438f-4d8e-b790-95bcb7bf0cdb,NY,PreservedSpecimen,383402,,,1873,11,,"North America","United States of America",,,"Lime ridge",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613818,
5bb72f33-8168-4344-9752-3c6071a81799,NY,PreservedSpecimen,383403,"T. P. James",,1852,7,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613819,
1e9d13c2-dd72-4fd2-aea6-563e199ba6bd,NY,PreservedSpecimen,383406,,,,,,"North America","United States of America",,,"Appalachiani. Northern New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613821,
1e10c857-8f7e-4b0c-9e25-dab4c0d62b60,NY,PreservedSpecimen,383407,"C. F. Austin",6,1867,8,14,"North America","United States of America","New Jersey",,"Peapack. Nearest to the city",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613822,
6c23ffca-cc8d-48cc-919e-c5d4008552f9,NY,PreservedSpecimen,383416,"C. F. Austin",,1867,8,14,"North America","United States of America","New Jersey",,"On the east side of the road, leading from Peapack to [illegible] Road",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613823,
1b42ffe1-b506-48c9-b7a3-cdcd4ab73334,NY,PreservedSpecimen,383417,,,,,,"North America","United States of America",,,"Appalachiani. Northern New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613824,
818b1889-ee76-43ab-861f-63b27e959648,NY,PreservedSpecimen,383418,"G. Macloskie",,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613825,
dc4da0e5-d641-4200-815a-84c072f5036b,NY,PreservedSpecimen,383419,,,1891,4,30,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613826,
aaabfe64-f18d-46b1-8828-226f355600c3,NY,PreservedSpecimen,383420,,,,,,"North America","United States of America",,,"Appalachiani. Northern New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613827,
b6d0bccb-61fe-49c8-811a-b3684831de1c,NY,PreservedSpecimen,383421,,,,,,"North America","United States of America",,,"Appalachiani. Northern New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613828,
10c97d25-9f2d-4722-8ed2-d6d318248b24,NY,PreservedSpecimen,383464,"T. P. James",,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613830,
4ef46d93-2b2e-419c-a11c-b72fe9f38853,NY,PreservedSpecimen,383465,,,1959,4,16,"North America","United States of America",Wisconsin,,Wauwatosa,,,43.0495,-88.0076,"GEOLocate Web Application",5990,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613831,
daeed9ac-0809-4d87-9d73-d2ac058a7a37,NY,PreservedSpecimen,383466,"H. A. Warne",64,1872,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613832,
254499a3-b095-45c6-8b4a-48c247f72dc8,NY,PreservedSpecimen,383467,"W. R. Dudley",,1884,5,18,"North America","United States of America","New York","Tioga Co.","The Cayuga Lake Basin. Green Tree Falls [=Potter's Falls]. [Inferred county from precise loc.]",,,42.3784,-76.2955,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613833,
755d9a23-79ff-41d1-b264-50347f083578,NY,PreservedSpecimen,383468,"W. R. Dudley",,1885,5,12,"North America","United States of America","New York",,"The Cayuga Lake Basin. West Danby Hills (Patchins Woods)",,,42.319,-76.5255,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613834,
3a17f5c7-0809-4cc9-a6b9-6761c900cb83,NY,PreservedSpecimen,383472,"C. L. Lesquereux",,1862,5,,"North America","United States of America",Ohio,"Franklin Co.","W. Columbus",,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613836,
7180cf2a-49e4-423e-a662-0a4b8d8cf499,NY,PreservedSpecimen,383473,,,1877,5,12,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613837,
e9379587-ddd6-40c9-8c8e-c79d2c030126,NY,PreservedSpecimen,383474,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613838,
85c3fbdc-2b38-46d2-b453-f20807b03706,NY,PreservedSpecimen,383475,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613839,
f9587b0f-f71f-4e16-896f-cfe77bf4ddf7,NY,PreservedSpecimen,383477,"W. S. Sullivant",133,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613841,
99e3e531-2ed9-44f4-ac44-e0cd17bcfcab,NY,PreservedSpecimen,383478,"E. N. Claassen",,1871,,,"North America","United States of America",Ohio,"Cuyahoga Co.",,,,41.499,-81.696,"Online gazetteer",,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613842,
972c57da-8754-472a-a9dd-ddcaefca64aa,NY,PreservedSpecimen,383479,,35,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613843,
f3ecb858-f012-414d-9958-7ce444776f67,NY,PreservedSpecimen,383480,"H. Gillman",,,,,"North America","United States of America","New York",,Clinton,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613844,
feface49-e7e3-47e8-ba85-21dbb305a1f3,NY,PreservedSpecimen,383481,,,,,,"North America","United States of America","New York",,Greenbush,,,42.6465,-74.4437,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613845,
f723a0e0-76db-45c9-9ca2-0b70921c6187,NY,PreservedSpecimen,383482,,,1886,6,9,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613846,
eb7aed89-7081-4648-acec-e094fb42acef,NY,PreservedSpecimen,383483,,,1868,5,1,"North America","United States of America","New York",,Ovid,,,42.6765,-76.823,"GEOLocate Web Application",929,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613847,
091e95d4-f4f3-457a-9b13-79db7e6168a0,NY,PreservedSpecimen,383485,"L. M. Underwood",,1889,5,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613849,
3186cfc9-b2a4-49db-807a-05cd12b239eb,NY,PreservedSpecimen,383486,"L. M. Underwood",,1888,4,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613850,
025774f2-7cc5-42d7-bf03-fb1124dbecad,NY,PreservedSpecimen,383487,"C. H. Peck",,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613851,
0fdd67fe-169a-4b47-95b6-d40bbf2c6bc2,NY,PreservedSpecimen,383488,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613852,
793a9bc7-6ac3-47d8-81f5-879ea4030f6d,NY,PreservedSpecimen,383489,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613853,
694ffa22-94de-46f2-bf4d-4795eed53ef1,NY,PreservedSpecimen,383490,,,,,,"North America","United States of America","New York",,Greenbush,,,42.6465,-74.4437,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613854,
2b4945bf-0f19-4a66-af56-33ff8102db46,NY,PreservedSpecimen,383493,"W. Greenalch",,1899,6,4,"North America","United States of America","New York",,"Coy's [=Coy] Glen near Ithaca",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613857,
c622cb70-f10d-407e-afe2-0954df1861e9,NY,PreservedSpecimen,383494,"C. H. Peck",,1865,,,"North America","United States of America","New York","Albany Co.",Albany,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613858,
d3c37816-6050-4f14-9d45-09dea1debe3e,NY,PreservedSpecimen,383495,,,,,,"North America","United States of America","New York","Albany Co.",Albany,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613859,
e439b6a7-b6bf-4677-8f66-648580481f2b,NY,PreservedSpecimen,383497,"H. S. Conard",46-36,1946,4,17,"North America","United States of America",Iowa,"Tama Co.","Kronk's Bluff. Old quarry",274,274,42,-92.65,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613861,
da3894e1-3016-42b5-bb26-3db2b7927996,NY,PreservedSpecimen,383498,"T. E. Savage",,,,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613862,
2f4b40f7-b3c2-4bc3-9de4-5753a781fd13,NY,PreservedSpecimen,383499,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613863,
66e4cea7-1230-4631-89e5-de583fdf2aa5,NY,PreservedSpecimen,383500,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613864,
2b4673c8-74bc-4162-bb70-c56d74edc9a6,NY,PreservedSpecimen,383501,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613865,
194ee06a-ee8a-49c5-90c1-9409ee1b15c9,NY,PreservedSpecimen,383502,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613866,
425e5e89-006c-4b56-aa0a-25f3b86c2ff4,NY,PreservedSpecimen,383503,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613867,
6e56340e-9afe-4171-9ebe-9c6e978f745c,NY,PreservedSpecimen,383505,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613868,
2bbb42aa-94dd-4b4c-b926-6a8ff20ae2c7,NY,PreservedSpecimen,383506,,,,,,"North America","United States of America","New York",,"Riverside Park",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613869,
c5184645-21cd-4fb2-b096-3db939cf0557,NY,PreservedSpecimen,383508,,,1868,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613870,
2f823a20-5587-4ea0-8482-5ad14f324b00,NY,PreservedSpecimen,383511,,,1865,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613871,
888c081a-ff9c-4085-a76c-2a5b53cfe8dd,NY,PreservedSpecimen,383512,"A. Gray",,1841,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613872,
