﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a380e37e-be84-4d7d-9aeb-88adff445d15,NY,PreservedSpecimen,3259727,"T. G. Lammers",11295,2001,8,10,"North America","United States of America",Colorado,"Summit Co.","Along US Hwy 6 (Loveland Pass Rd.), 0.6 mile below Loveland Pass",,,39.6549,-105.879,"GEOLocate Web Application",866,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,occidentalis,,"Castilleja occidentalis Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555080,
357c6119-64bc-4766-901d-be14b0fce664,NY,PreservedSpecimen,03180253,"T. G. Lammers",15812,2017,7,12,"North America","United States of America",Montana,"Jefferson Co.","On the Continental Divide in Homestake Pass, just north of Interstate 90 Exit 233 on Homestake Rd., 8 miles (by air) southeast of Butte.",2100,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,procerus,"Penstemon procerus Graham var. procerus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566681,
f055abcf-b7b4-463f-872c-0b5db73d7bea,NY,PreservedSpecimen,03287711,"T. G. Lammers",14518,2014,5,28,"North America","United States of America","South Dakota","Minnehaha Co.","Dell Rapids Twp. Sioux quartzite outcrops forming the right bank of the Big Sioux River, at the scenic overlook on State Hwy 115, just south of Dell Rapids.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,orientale,,"Lomatium orientale J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581133,
40f4f90f-4774-4205-acad-f4bb028f448c,NY,PreservedSpecimen,03180305,"T. G. Lammers",14593,2014,5,31,"North America","United States of America",Utah,"Garfield Co.","Along the Sevier River as it parallels US Hwy 89 through Circleville Canyon, 10.5 miles north of its jct. with State Hwy 20 at Bear Valley Junction.",2000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,exigua,exigua,"Salix exigua Nutt. var. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597398,
ec1e6d2a-c519-41d9-8c30-28374081126f,NY,PreservedSpecimen,03180306,"T. G. Lammers",14594,2014,5,31,"North America","United States of America",Utah,"Garfield Co.","Along the Sevier River as it parallels US Hwy 89 through Circleville Canyon, 10.5 miles north of its jct. with State Hwy 20 at Bear Valley Junction.",2000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,exigua,exigua,"Salix exigua Nutt. var. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597407,
cb33560f-0d63-45dd-b258-63ea451c1c0d,NY,PreservedSpecimen,03180307,"T. G. Lammers",14595,2014,5,31,"North America","United States of America",Utah,"Iron Co.","10 miles west of Bear Valley Junction on State Hwy 20.",2450,,37.9651,-112.596,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597413,
87084dbd-ada7-4eed-bbb0-3cd8eb8921f4,NY,PreservedSpecimen,03180308,"T. G. Lammers",14596,2014,5,31,"North America","United States of America",Utah,"Iron Co.","10 miles west of Bear Valley Junction on State Hwy 20.",2450,,37.9651,-112.596,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,tridentata,,"Purshia tridentata (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597416,
8717c68b-f2ad-4df9-a229-f4d8a86bf364,NY,PreservedSpecimen,03180309,"T. G. Lammers",14597,2014,5,31,"North America","United States of America",Utah,"Iron Co.","10 miles west of Bear Valley Junction on State Hwy 20.",2450,,37.9651,-112.596,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,multilobata,,"Packera multilobata (Torr. & A.Gray) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597420,
a33b2d6b-b4a1-4eff-ab8e-80e53a0df9de,NY,PreservedSpecimen,03180310,"T. G. Lammers",14598,2014,5,31,"North America","United States of America",Utah,"Iron Co.","10 miles west of Bear Valley Junction on State Hwy 20.",2450,,37.9651,-112.596,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,barbiger,"Lupinus sericeus var. barbiger (S.Watson) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597422,
8f3874da-66b9-445b-9d83-261116fc0b24,NY,PreservedSpecimen,03180311,"T. G. Lammers",14579,2014,5,31,"North America","United States of America",Utah,"Emery Co.","Salt Wash view area, ca. 60 miles west of Green River in Interstate 70,",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,multilobata,,"Packera multilobata (Torr. & A.Gray) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597426,
7b744216-3df5-4dac-bb15-51208df531c0,NY,PreservedSpecimen,03180312,"T. G. Lammers",14583,2014,5,31,"North America","United States of America",Utah,"Emery Co.","Salt Wash view area, ca. 60 miles west of Green River in Interstate 70,",1890,,38.9899,-111.281,"GEOLocate Web Application",79178,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,hymenoides,,"Achnatherum hymenoides (Roem. & Schult.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597431,
bb2155a4-ef9a-4f45-8f89-4b0542080474,NY,PreservedSpecimen,03180313,"T. G. Lammers",14582,2014,5,31,"North America","United States of America",Utah,"Emery Co.","Salt Wash view area, ca. 60 miles west of Green River in Interstate 70,",1890,,38.9899,-111.281,"GEOLocate Web Application",79178,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,fragrans,,"Abronia fragrans Nutt. ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597432,
2b0b9d70-dc1d-49fb-a3eb-11525127265d,NY,PreservedSpecimen,03180314,"T. G. Lammers",14588,2014,5,31,"North America","United States of America",Utah,"Piute Co.","7½ miles south of Greenwich on State Hwy 62.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,aggregata,"Ipomopsis aggregata (Pursh) V.E.Grant subsp. aggregata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597435,
b17f45a2-ed5e-485b-bff6-fc603ded2d1e,NY,PreservedSpecimen,03180315,"T. G. Lammers",14586,2014,5,31,"North America","United States of America",Utah,"Piute Co.","7½ miles south of Greenwich on State Hwy 62.",2100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,"N. A. Harriman",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597440,
6adbae7b-eac6-410a-af07-d8659a9af4b8,NY,PreservedSpecimen,03180316,"T. G. Lammers",14587,2014,5,31,"North America","United States of America",Utah,"Piute Co.","7½ miles south of Greenwich on State Hwy 62.",2100,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,grossulariifolia,,"Sphaeralcea grossulariifolia (Hook. & Arn.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597447,
a5d2c075-dc12-481c-abfa-24ec35237e0e,NY,PreservedSpecimen,03180317,"T. G. Lammers",14589,2014,5,31,"North America","United States of America",Utah,"Piute Co.","7½ miles south of Greenwich on State Hwy 62.",2100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compactus,consimilis,"Erigeron compactus var. consimilis (Cronquist) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597453,
7112e046-95f9-4936-8271-bdc9d4b2375a,NY,PreservedSpecimen,03180318,"T. G. Lammers",14592,2014,5,31,"North America","United States of America",Utah,"Garfield Co.","Along the Sevier River as it parallels US Hwy 89 through Circleville Canyon, 10.5 miles north of its jct. with State Hwy 20 at Bear Valley Junction.",2000,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,cymbalaria,,"Ranunculus cymbalaria Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597459,
0100cd13-9307-4992-9ca4-ec3bdb5a3e35,NY,PreservedSpecimen,03180319,"T. G. Lammers",14585,2014,5,31,"North America","United States of America",Utah,"Wayne Co.","6 miles north of Fremont on State Hwy. 72.",2550,,38.5445,-111.62,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,linariifolia,,"Castilleja linariifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597461,
c32abbb1-0623-422a-a645-4caa8238c83b,NY,PreservedSpecimen,03180320,"T. G. Lammers",15200,2015,7,26,"North America","United States of America",Oregon,"Harney Co.","Just north of the Nevada border, 35 miles southeast of Adel on State Hwy 140.",1900,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,microthecum,ambiguum,"Eriogonum microthecum var. ambiguum (M.E.Jones) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597463,
fbb7cc60-ef73-4374-b143-06fda9faf6e7,NY,PreservedSpecimen,03180321,"T. G. Lammers",15199,2015,7,26,"North America","United States of America",Oregon,"Harney Co.","Just north of the Nevada border, 35 miles southeast of Adel on State Hwy 140.",1900,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nudum,oblongifolium,"Eriogonum nudum var. oblongifolium S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597464,
a43d0475-2228-4ba6-8aea-b331da2eea46,NY,PreservedSpecimen,03180322,"T. G. Lammers",15198,2015,7,26,"North America","United States of America",Oregon,"Lake Co.","Guano Valley, 25 miles southeast of Adel on State Hwy 140.",1625,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,lanceolatus,"Chrysothamnus viscidiflorus subsp. lanceolatus (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597465,
2f560a71-fe5a-49f3-b5dc-d9379a18ced3,NY,PreservedSpecimen,03180323,"T. G. Lammers",15196,2015,7,26,"North America","United States of America",Oregon,"Lake Co.","Quartz Mountain Pass, 29.4 miles northwest of Lakeview on State Hwy 140.",1676,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597466,
f524abd4-8980-4202-8030-bd743a0be048,NY,PreservedSpecimen,03180324,"T. G. Lammers",15197,2015,7,26,"North America","United States of America",Oregon,"Lake Co.","9.6 miles west of Adel on State Hwy. 140.",1660,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nudum,pubiflorum,"Eriogonum nudum var. pubiflorum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597467,
640264ef-0d94-40b2-977d-578deb2126e1,NY,PreservedSpecimen,03180325,"T. G. Lammers",14599,2014,6,1,"North America","United States of America",Nevada,"Clark Co.","17 miles north of Searchlight on US 95.",920,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,greggii,arizonica,"Acacia greggii var. arizonica Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597468,
e83efb02-e914-4d8a-97e2-0ef8bf757eee,NY,PreservedSpecimen,3267018,"T. G. Lammers",8765,1993,6,20,"North America","United States of America",Illinois,"Will Co.","518 Princeton Dr., Bolingbrook",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,coronaria,,"Lychnis coronaria (L.) Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600588,
36160b3f-d228-4879-b64a-5efabbb1370a,NY,PreservedSpecimen,3269123,"T. G. Lammers",12168,2009,6,21,"North America","United States of America",Maine,"Sagadahoc Co.","Small bay just north of Indianhead Point, west side of Sheepscot Bay, ca. 11 miles south-southeast of Bath",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,lateriflora,,"Moehringia lateriflora (L.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606028,
1c2ac364-c340-4db7-9e48-0ec2713e796a,NY,PreservedSpecimen,3300660,"T. G. Lammers",11279,2001,8,10,"North America","United States of America",Colorado,"Boulder Co."," along State Hwy 119 (Peak to Peak Hwy), 1.1 miles north of Rollinsville. Common on steep rocky open slope above highway.",,,39.9332,-105.501,"GEOLocate Web Application",3920,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,candida,"Ipomopsis aggregata subsp. candida (Rydb.) V.E.Grant & A.D.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610141,
79f489c8-88f7-4672-abdc-51ac6ecd37e1,NY,PreservedSpecimen,03180347,"T. G. Lammers",14552,2014,3,30,"North America","United States of America",Nebraska,"Sioux Co.","12.2 miles west of Crawford on US Hwy 20.",,,42.6828,-103.653,"GEOLocate Web Application",15768,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,angustifolius,"Penstemon angustifolius Nutt. ex Pursh var. angustifolius",,"N. H. Holmgren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615486,
9da8fc0b-7f2b-4e91-ab15-710082d2deeb,NY,PreservedSpecimen,03180348,"T. G. Lammers",14541,2014,5,30,"North America","United States of America",Nebraska,"Cherry Co.","4 miles west of Nenzel on US Hwy 20.",,,42.9278,-101.182,"GEOLocate Web Application",6311,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,angustifolius,"Penstemon angustifolius Nutt. ex Pursh var. angustifolius",,"N. H. Holmgren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615490,
e65b9169-7980-428b-b8f1-af1e0a6ee479,NY,PreservedSpecimen,03310481,"T. G. Lammers",14542,2014,5,30,"North America","United States of America",Nebraska,"Cherry Co.","4 miles west of Nenzel on US Hwy 20",,,42.9278,-101.182,"GEOLocate Web Application",6311,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,ceramicus,filifolius,"Astragalus ceramicus var. filifolius (A.Gray) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617889,
20785881-636c-4871-944d-3b6c69f46946,NY,PreservedSpecimen,03310482,"T. G. Lammers",15694,2016,9,18,"North America","United States of America",Wisconsin,"Green Lake Co.","Town of Seneca. Along White River Rd., 1 mile southwest of its jct. with County Hwy D and 6 miles (by air) southwest of Berlin, in the White River Marsh State Wildlife Area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,carthusiana,,"Dryopteris carthusiana (Vill.) H.P.Fuchs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617890,
01e52e53-2b12-43bd-b766-b5b71f06239e,NY,PreservedSpecimen,03310490,"T. G. Lammers",15849,2017,7,16,"North America","United States of America",Washington,"Lewis Co.","16.8 miles northwest of Packwood on National Forest Road 52.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,munitum,munitum,"Polystichum munitum var. munitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617898,
3a9e1c68-7e2d-40ea-8ef8-9a1310b4b636,NY,PreservedSpecimen,3315005,"T. G. Lammers",15240,2015,7,30,"North America","United States of America",Minnesota,"Goodhue Co.","Welch Twp. In the valley of Belle Creek, at jct. of County Hwy 7 and Sunset Trail, 2 miles south of Welch.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pedatum,,"Adiantum pedatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617913,
23908478-3f6a-4af9-b8e5-db165a78f772,NY,PreservedSpecimen,3301157,"T. G. Lammers",11331,2001,8,11,"North America","United States of America",Colorado,"Alamosa Co.","San Luis Valley. Along State Hwy 17, 2.3 miles south of Hooper.",,,37.7094,-105.875,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,laxiflora,,"Ipomopsis laxiflora (J.M.Coult.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620538,
8e615d2e-63cc-412f-a205-c120dbe2f682,NY,PreservedSpecimen,3301314,"T. G. Lammers",11365,2001,8,11,"North America","United States of America","New Mexico","Rio Arriba Co.","along US Hwy 285, 61/4 miles southwest of Taos Junction.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,longiflora,,"Ipomopsis longiflora (Torr.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620895,
ab4708aa-5c7e-4ac6-a351-7aedfe15c5da,NY,PreservedSpecimen,03313621,"T. G. Lammers",12170,2009,6,21,"North America","United States of America",Maine,"Sagadahoc Co.","Behind dunes on west side of Sheepscot Bay along Indianhead Point Road, south of Seaview Lane, ca. 11 miles (by air) south-southeast of Bath.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Rhinanthus,minor,,"Rhinanthus minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623891,
1119d4ce-57f5-48fb-989f-450dbad13375,NY,PreservedSpecimen,3319605,"T. G. Lammers",11071,2000,8,5,"North America","United States of America",Oregon,"Klamath Co.","Cascade Mts. Along State Hwy 138, ¼  mile west of its junction with US Hwy 97, south of Beaver Marsh. South of road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,racemosum,,"Gayophytum racemosum Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634515,
c5e1d1a3-f05a-42c7-a5b4-b73512cc0a15,NY,PreservedSpecimen,3345753,"T. G. Lammers",14162,2013,5,27,"North America","United States of America",Colorado,"Fremont Co."," along the Arkansas River as it parallels US Hwy 50, 1/2 mile east of Cotopaxi.",2000,,38.3738,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3471.36,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,albicaulis,,"Oenothera albicaulis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654046,
28bbc725-a18b-458e-99aa-ab7f829ef8dc,NY,PreservedSpecimen,03343883,"T. G. Lammers",14082,2013,5,18,"North America","United States of America",Colorado,"Moffat Co.","along US Hwy 40, 12 miles northeast of Elk Springs.",2230,,40.9786,-108.613,"GEOLocate Web Application",8039,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,hoodii,canescens,"Phlox hoodii var. canescens (Torr. & A.Gray) M.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662645,
415f9f11-edea-492d-a6f8-00b9f79d16b9,NY,PreservedSpecimen,3343974,"T. G. Lammers",14155,2013,5,26,"North America","United States of America",Colorado,"Pitkin Co.","along State Hwy 133, 5.2 miles south of its jct. in Carbondale with State Hwy 82",2020,,39.3462,-107.21,"Georeferencing Quick Reference Guide, Version 2012",79,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662738,
2ae4c108-29b0-45bc-816c-c74f9f900463,NY,PreservedSpecimen,03337187,"T. G. Lammers",11171,2001,8,8,"North America","United States of America",Nebraska,"Wheeler Co.","along State Hwy 70, 16 miles west of Elgin",,,41.9829,-98.3955,"GEOLocate Web Application",20948,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,leptophyllum,,"Chenopodium leptophyllum (Moq.) Nutt. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664256,
082b0507-be4d-4f63-9640-5b3c9ccb39bf,NY,PreservedSpecimen,03351058,"T. G. Lammers",11325,2001,8,11,"North America","United States of America",Colorado,"Saguache Co.","San Luis Valley. Alonjg US Hwy 285, 1/2 mile south of its junction with State Hwy 17, 4.8 miles south of Villa Grove",,,38.179,-105.949,"GEOLocate Web Application",7721,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,coronopifolia,,"Oenothera coronopifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664259,
7b6c9f33-cd23-482a-8784-143b5e986af1,NY,PreservedSpecimen,3359826,"T. G. Lammers",14191,2013,5,28,"North America","United States of America",Kansas,"Graham Co.","along US Hwy 24, 7.2 miles west of Nicodemus",,,39.3944,-99.7521,"GEOLocate Web Application",10513,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,macrocarpa,fremontii,"Oenothera macrocarpa subsp. fremontii (S.Watson) W.L.Wagner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676333,
1ccba580-b143-4a66-a249-b957a4ad16aa,NY,PreservedSpecimen,3360023,"T. G. Lammers",13984,2012,8,19,"North America","United States of America",Nebraska,"Cherry Co.","Along US Hwy 20, 6.8 miles east of Merriman",,,42.9196,-101.566,"GEOLocate Web Application",9072,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,nuttallii,,"Oenothera nuttallii Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676606,
aa0d132e-22c1-4840-a98f-f996b47289a9,NY,PreservedSpecimen,3360340,"T. G. Lammers",11328,2001,8,11,"North America","United States of America",Colorado,"Alamosa Co.","San Luis Valley. Along State Hwy 17, 2.3 miles south of Hooper.",,,37.7094,-105.875,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,pallida,runcinata,"Oenothera pallida subsp. runcinata (Engelm.) Munz & W.M.Klein",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678747,
68bdf474-7676-4b56-a451-b9b715f263be,NY,PreservedSpecimen,03457451,"T. G. Lammers",14666,2014,6,9,"North America","United States of America",Kansas,"Kearny Co.","15 miles north of Ulysses on State Hwy 25",,,37.7989,-101.355,"GEOLocate Web Application",20672,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,pumila,hispida,"Physalis pumila subsp. hispida (Waterf.) W.F.Hinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715169,
8e5c30e5-dee3-456f-b976-79a570a74f45,NY,PreservedSpecimen,03457452,"T. G. Lammers",15187,2015,7,24,"North America","United States of America",California,"Del Norte Co.","Along US Hwy 199, 3.1 miles east of its jct. with County Hwy D2, 6 miles (by air) northeast of Crescent City.",75,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,spicant,,"Blechnum spicant (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715172,
7a20b9ce-f1b2-4169-979b-24887523ad22,NY,PreservedSpecimen,03457455,"T. G. Lammers",15188,2015,7,24,"North America","United States of America",California,"Del Norte Co.","Along US Hwy 199, 3.1 miles east of its jct. with County Hwy D2, 6 miles (by air) northeast of Crescent City.",75,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,arguta,,"Dryopteris arguta (Kaulf.) Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715176,
96411d6f-9d49-400c-8c56-5b9823fd61f7,NY,PreservedSpecimen,03457468,"T. G. Lammers",15117,2015,6,3,"North America","United States of America",Wisconsin,"Waushara Co.","Town of Leon. Along 26th Rd., 0.6 mile northwest of its jct. with County Hwy H, 1 mile (by air) west of Pine River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,carthusiana,,"Dryopteris carthusiana (Vill.) H.P.Fuchs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715309,
b15d36fb-3b51-4c58-85e7-babec68b5daa,NY,PreservedSpecimen,3458471,"T. G. Lammers",12183,2009,6,22,"North America","United States of America",Maine,"Lincoln Co.","Along US Hwy 1, just northeast of the village of Damariscotta.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,mollugo,,"Galium mollugo L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726522,
e45e74d4-4943-4141-8848-729b953d2024,NY,PreservedSpecimen,03180388,"T. G. Lammers",15475,2016,7,2,"North America","United States of America",Minnesota,"Pine Co.","Along County Hwy 17, just south of its jct with County Rd 140, 2¾ miles (by air) northwest of Hinckley.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730389,
32d2493d-f0b6-4f57-a422-dce6f11f1e22,NY,PreservedSpecimen,3470351,"T. G. Lammers",10190,1997,8,8,"North America","United States of America","New York","Delaware Co.","on westbound Interstate 88 near Wells Bridge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,verum,,"Galium verum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747972,
ee747422-adc6-44c2-97a0-a4a1f6b600ea,NY,PreservedSpecimen,3480770,"T. G. Lammers",12596,2010,6,19,"North America","United States of America","New Mexico","Rio Arriba Co."," along US Hwy 64, 21 miles west of Tres Piedras, in the Carson National Forest.",2990,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,rhomboidea,,"Saxifraga rhomboidea Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752055,
63e88bbd-268c-4aec-a4aa-080575fac98f,NY,PreservedSpecimen,03488947,"T. G. Lammers",14514,2014,5,28,"North America","United States of America","South Dakota","Minnehaha Co.","Dell Rapids Twp. Sioux quartzite outcrops forming the right bank of the Big Sioux River, at the scenic overlook on State Hwy 115, just south of Dell Rapids.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,caroliniana,,"Anemone caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759715,
aa7c0b63-b5d2-4c10-9c78-053e62fe320b,NY,PreservedSpecimen,03488951,"T. G. Lammers",14680,2014,6,10,"North America","United States of America",Kansas,"Trego Co.","7 miles north of Brownell on State Hwy 147, at its jct. with County Rd. CC",,,38.7418,-99.7462,"GEOLocate Web Application",9731,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,michauxii,texana,"Minuartia michauxii var. texana (B.L.Rob. ex Britton) Mattf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759720,
