﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
357e4007-5a61-4a0f-ba93-0ef00a7abf61,NY,PreservedSpecimen,515086,"R. M. Harley",21033,1980,3,27,"South America",Brazil,Bahia,"Mucugê Mun.","Serra do Sincorá. 6.5 km SW of Mucugê on the Cascavel road",1000,1000,-13.02,-41.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639181,http://sweetgum.nybg.org/images3/1960/848/00515086.jpg
8b4462c5-8c99-47da-a60e-a186f2435e7d,NY,PreservedSpecimen,515028,"R. M. Harley",18607,1977,2,13,"South America",Brazil,Bahia,"Andaraí Mun.","8 km S of Andaraí on road to Mucugê by bridge over small river, just N of turning to Itaeté. Hillside and associated rocky river bed",400,400,-12.85,-41.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457308,http://sweetgum.nybg.org/images3/1985/049/00515028.jpg
e208ad30-a97f-4121-a666-34378ea040ba,NY,PreservedSpecimen,515047,"R. M. Harley",15526,1974,1,28,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Ca. 6 km N of Barra da Estiva on Ibicoara road",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457304,http://sweetgum.nybg.org/images3/1985/068/00515047.jpg
2bc88fe0-caf0-4a6f-90e3-176f4609eb16,NY,PreservedSpecimen,1145570,"R. M. Harley",H50909,1992,1,19,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (alto)",1700,1850,-13.25,-41.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320515,http://sweetgum.nybg.org/images3/650/853/01145570.jpg
9e01f67e-e471-4f3a-b003-1fe17477ec73,NY,PreservedSpecimen,515039,"R. M. Harley",20773,1980,3,22,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá. W of Barra da Estiva, on the road to Jussiape",1300,1300,-13.58,-41.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457279,http://sweetgum.nybg.org/images3/1985/060/00515039.jpg
c9c53b66-93fc-4f6c-897c-7955f528a6cd,NY,PreservedSpecimen,515033,"R. M. Harley",20618,1980,1,25,"South America",Brazil,Bahia,"Mucugê Mun.","About 2 km. along Andaraí road",850,850,-12.98,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457277,http://sweetgum.nybg.org/images3/1985/054/00515033.jpg
ea1885ed-3fc6-42cc-ad47-afce44694b49,NY,PreservedSpecimen,515046,"R. M. Harley",15091,1974,1,16,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 6 km N of the town of Rio de Contas on road to Abaira",1000,1000,-13.55,-41.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457303,http://sweetgum.nybg.org/images3/1985/067/00515046.jpg
88ac53fa-e36f-4cd1-b504-4b8fcac0aaa5,NY,PreservedSpecimen,515029,"R. M. Harley",19231,1977,3,2,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","On the BA 052 road to Mundo Novo, by the Rio Ferro Doido",900,900,-11.63,-41.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457309,http://sweetgum.nybg.org/images3/1985/050/00515029.jpg
c88504dc-bf6f-4eec-b279-0f7acbe6215c,NY,PreservedSpecimen,515089,"R. M. Harley",20994,1980,3,26,"South America",Brazil,Bahia,"Mucugê Mun.","Serra do Sincorá, ca. 15 km NW of Mucugê on the road to Guiné & Palmeiras",1300,1500,-12.97,-41.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639167,http://sweetgum.nybg.org/images3/1960/851/00515089.jpg
bbab8860-6a80-4cfb-a7bd-35d08698f234,NY,PreservedSpecimen,515032,"R. M. Harley",22559,1980,5,25,"South America",Brazil,Bahia,"Lençóis Mun.","Serras dos Lençóis. Serra da Larguinha, ca. 2 km NE of Caeté-Açu (Capao Grande). West facing ridge with sandstone outcrops and summit plateau",1000,1400,-12.6,-41.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457293,http://sweetgum.nybg.org/images3/1985/053/00515032.jpg
23814496-d1b5-4b7c-9748-c3cab64f1696,NY,PreservedSpecimen,515080,"R. M. Harley",20628,1980,1,25,"South America",Brazil,Bahia,"Mucugê Mun.","Mucugê about 2 km along Andaraí road",850,850,-12.98,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639166,http://sweetgum.nybg.org/images3/1960/843/00515080.jpg
643d500b-5499-4c27-842a-103b4a5889c8,NY,PreservedSpecimen,515091,"R. M. Harley",18792,1977,2,17,"South America",Brazil,Bahia,"Mucugê Mun.","2-3 km approximately SW of Mucugê on the road to Cascavel",950,950,-13.02,-41.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639180,http://sweetgum.nybg.org/images3/1960/853/00515091.jpg
17b5c7a5-2497-4b6d-a05e-893c0c33d243,NY,PreservedSpecimen,515090,"R. M. Harley",18697,1977,2,15,"South America",Brazil,Bahia,"Mucugê Mun.","By Rio Cumbuca, about 3 km N of Mucugê on the road to Andaraí",850,850,-12.98,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639179,http://sweetgum.nybg.org/images3/1960/852/00515090.jpg
0e734735-571f-4145-9202-b39270eceda2,NY,PreservedSpecimen,01529163,"R. M. Harley",15936x15959,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792247,http://sweetgum.nybg.org/images3/654/164/01529163.jpg
df14c9b4-f8a4-4f95-b01f-b328cf189782,NY,PreservedSpecimen,515030,"R. M. Harley",19698,1977,3,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Middle and upper NE slopes of the Pico das Almas, ca. 25 km WNW of the Vila do Rio de Contas",1600,1800,-13.55,-41.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457310,http://sweetgum.nybg.org/images3/1985/051/00515030.jpg
e2411a9f-0a81-43c1-8bfe-23cc1b61a9f1,NY,PreservedSpecimen,515031,"R. M. Harley",19516,1977,2,17,"South America",Brazil,Bahia,"Rio de Contas Mun.","Lower NE slopes of the Pico das Almas, ca. 25 km WNW of the Vila do Rio de Contas",1500,1500,-13.55,-41.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457311,http://sweetgum.nybg.org/images3/1985/052/00515031.jpg
732fbae5-12e6-4ae0-ae92-3f4495429b82,NY,PreservedSpecimen,515098,"R. M. Harley",18665,1977,2,14,"South America",Brazil,Bahia,"Xique-Xique Mun.","South of Andaraí, 16 km along road to Mucugê near small town of Xique-Xique",700,900,-12.9,-41.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428875,http://sweetgum.nybg.org/images3/650/416/00515098.jpg
62a25b30-8864-4aef-bb8f-492a855afdba,NY,PreservedSpecimen,515059,"W. W. Thomas",9479,1992,11,15,"South America",Brazil,Bahia,"Itacaré Mun.","""Campo Cheiroso"", 14 km north of Serra Grande off the road to Itacaré",,,-14.37,-39.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663343,http://sweetgum.nybg.org/images3/650/411/00515059.jpg
3c40ae75-1ba5-49a1-acbe-44de6726400d,NY,PreservedSpecimen,515045,"G. G. Hatschbach",39617,1977,1,15,"South America",Brazil,Bahia,"Morro do Chapéu Mun.",Arredores,,,-11.55,-41.1568,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457306,http://sweetgum.nybg.org/images3/1985/066/00515045.jpg
43651220-12a9-4fba-bdd9-9fbb24b1859d,NY,PreservedSpecimen,515082,"G. G. Hatschbach",47531,1984,1,22,"South America",Brazil,Bahia,"Mucugê Mun.","Rio Apiaba",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639171,http://sweetgum.nybg.org/images3/1960/845/00515082.jpg
7c1acdee-6482-417e-bd6f-dede6f2ef7f6,NY,PreservedSpecimen,515043,"G. G. Hatschbach",47546,1984,1,23,"South America",Brazil,Bahia,"Ibicoara Mun.",Arredores,,,-13.41,-41.28,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457282,http://sweetgum.nybg.org/images3/1985/064/00515043.jpg
1d6df793-1731-4bbd-b98e-be0182a5bbab,NY,PreservedSpecimen,514981,"G. G. Hatschbach",63078,1995,8,17,"South America",Brazil,Bahia,"Camaçari Mun.","Rodovia Linha Verde, próximo de Arembepe",,,-12.69,-38.32,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663349,http://sweetgum.nybg.org/images3/1985/039/00514981.jpg
e8c6b7eb-414d-4fc2-9bb8-dc7012c81c8a,NY,PreservedSpecimen,515076,"G. G. Hatschbach",46480,1983,5,16,"South America",Brazil,Bahia,"Rio de Contas Mun.",,,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639168,http://sweetgum.nybg.org/images3/1960/839/00515076.jpg
a47e20e7-7e8c-46a9-bb5b-1a4b2a8f05ea,NY,PreservedSpecimen,515083,"G. G. Hatschbach",46549,1983,5,16,"South America",Brazil,Bahia,"Rio de Contas Mun.",,,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639169,http://sweetgum.nybg.org/images3/650/415/00515083.jpg
f0966735-bb6d-4466-a2ab-fc6fd258c337,NY,PreservedSpecimen,515079,"G. G. Hatschbach",47964,1984,6,16,"South America",Brazil,Bahia,"Mucugê Mun.","Rio Mucugé",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639170,http://sweetgum.nybg.org/images3/1960/842/00515079.jpg
5ed68593-23d3-4f0a-a09b-85f854b6005a,NY,PreservedSpecimen,515095,"G. G. Hatschbach",53369,1989,9,16,"South America",Brazil,Bahia,"Rio de Contas Mun.","10-15 km da rod. para Livramento",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428868,http://sweetgum.nybg.org/images3/1985/091/00515095.jpg
4d54506b-e5f7-4e87-a07c-9c57ab85732d,NY,PreservedSpecimen,515061,"G. G. Hatschbach",68640,1998,10,18,"South America",Brazil,Bahia,"Canavieiras Mun.","Rodovia Canavieiras-Santa Luzia, km 20-30",,,-15.5676,-39.061,"Georeferencing Quick Reference Guide, Version 2012",8152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663348,http://sweetgum.nybg.org/images3/1985/079/00515061.jpg
bcfc37bd-7691-4588-8bcc-b9f06d7390a9,NY,PreservedSpecimen,515074,"G. G. Hatschbach",56901,1992,4,9,"South America",Brazil,Bahia,"Palmeiras Mun.","Km 9 da rodovia para Mucugê",1000,1000,-12.5292,-41.5589,"Other source",20767,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639174,http://sweetgum.nybg.org/images3/1960/838/00515074.jpg
6c6cbf19-2298-4ffd-9f0e-03b45fec8639,NY,PreservedSpecimen,515041,"G. G. Hatschbach",47373,1984,1,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estrada p/ Mato Grosso",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457280,http://sweetgum.nybg.org/images3/1985/062/00515041.jpg
f4ce3fb0-d0a0-4db1-9e35-45b0697f71f0,NY,PreservedSpecimen,515042,"G. G. Hatschbach",47935,1984,6,15,"South America",Brazil,Bahia,"Mucugê Mun.","Rio Paraguaçu",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457281,http://sweetgum.nybg.org/images3/1985/063/00515042.jpg
e1045df7-f435-40bb-97a0-92eb921b6a33,NY,PreservedSpecimen,515088,"G. G. Hatschbach",48258,1984,9,15,"South America",Brazil,Bahia,"Mucugê Mun.","Rod. p/ Andaraí, entre km 5-15",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639172,http://sweetgum.nybg.org/images3/1960/850/00515088.jpg
77140c19-8b9d-4c2c-b33f-c6e60c91c19a,NY,PreservedSpecimen,515044,"G. G. Hatschbach",39703,1977,1,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Rio Ferro Doido",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457305,http://sweetgum.nybg.org/images3/1985/065/00515044.jpg
6ea52ab3-3b23-4460-b42e-a6ba576703b1,NY,PreservedSpecimen,00959347,"G. G. Hatschbach",27896,1971,11,13,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço",1300,1300,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030791,http://sweetgum.nybg.org/images3/1986/890/00959347.jpg
f60d68b1-9837-435f-9dfc-6fbeef09bfa1,NY,PreservedSpecimen,00959346,"G. G. Hatschbach",40818,1978,1,22,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Rod. BR-259, 10 km S de Gouveia",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030787,http://sweetgum.nybg.org/images3/1986/889/00959346.jpg
022e2d8e-c480-485e-bfb8-6e945d1ebb94,NY,PreservedSpecimen,00959344,"G. G. Hatschbach",41265,1978,4,21,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Rio Itacambiruçu",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030774,http://sweetgum.nybg.org/images3/1962/038/00959344.jpg
86576149-8ab0-4491-91c4-cbda6942f924,NY,PreservedSpecimen,00959345,"G. G. Hatschbach",41479,1978,7,22,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Grao Mogol, arredores",,,-16.5648,-42.8943,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030777,http://sweetgum.nybg.org/images3/1962/039/00959345.jpg
287c3703-b873-493f-a402-54f61a515837,NY,PreservedSpecimen,00959348,"G. G. Hatschbach",41512,1978,7,24,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Grao Mogol, arredores",,,-16.5648,-42.8943,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030796,http://sweetgum.nybg.org/images3/1986/891/00959348.jpg
81b471ec-aa27-4bed-917d-09417a7c2160,NY,PreservedSpecimen,515019,"G. G. Hatschbach",63211,1995,8,19,"South America",Brazil,Sergipe,"Indiaroba Mun.",Pontal,,,-11.5194,-37.5117,"Other source",17052,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457291,http://sweetgum.nybg.org/images3/1985/043/00515019.jpg
3eb54064-1dba-4bc7-a269-664ab6e42a14,NY,PreservedSpecimen,00959349,"G. G. Hatschbach",65020,1996,4,18,"South America",Brazil,"Minas Gerais","Monte Azul Mun.","Alto da Serra do Espinhaço, estrada via Montividiu",,,-15.155,-42.8744,"Other source",41110,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030801,http://sweetgum.nybg.org/images3/1986/892/00959349.jpg
45d8dfc6-23c0-4b38-8904-413f8805ccd3,NY,PreservedSpecimen,00959342,"W. R. Anderson",8371,1973,4,9,"South America",Brazil,"Minas Gerais",,"25 km by road NE of Diamantina, 2 km W of Rio Jequití.  Serra do Espinhaço.",790,790,-18.0903,-43.4328,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030727,http://sweetgum.nybg.org/images3/202/580/v-150-00959342.jpg
980e54fb-c918-4d92-8005-d74a7fb664e6,NY,PreservedSpecimen,515027,"W. R. Anderson",11760,1976,3,9,"South America",Brazil,Bahia,"Jacobina Mun.","20 km Northwest of Jacobina on road to Delfino",780,780,-11.1,-40.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457307,http://sweetgum.nybg.org/images3/650/409/00515027.jpg
3500f5b1-58ac-43ed-aa60-f2b4209f1ca2,NY,PreservedSpecimen,00959341,"W. R. Anderson",11574,1975,2,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Steep-sided valley of Biribiri",1100,1100,-18.1333,-43.6167,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030729,http://sweetgum.nybg.org/images3/1962/036/00959341.jpg
63e3ab13-597f-4bb6-afa1-3b7f42e17541,NY,PreservedSpecimen,00959353,"B. Maguire",49244,1960,8,17,"South America",Brazil,"Minas Gerais",,"Slopes and summit of Serra Grao Mogul.",900,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030818,http://sweetgum.nybg.org/images3/202/581/v-150-00959353.jpg
9dd3675e-58c5-4cf6-a254-f6e9c8763540,NY,PreservedSpecimen,00959354,"B. Maguire",49258,1960,8,17,"South America",Brazil,"Minas Gerais",,"Slopes and summit of Serra Grao Mogul.",900,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030822,http://sweetgum.nybg.org/images3/1986/896/00959354.jpg
87579b93-1d61-4d7a-b471-edd588c84454,NY,PreservedSpecimen,515018,"M. M. Arbo",5437,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA 052, ca. 16 km ESE de Morro do Chapeu, Cachoeira do Ferro Doido",950,950,-11.6,-41.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457286,http://sweetgum.nybg.org/images3/1985/042/00515018.jpg
