﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d75c0d1b-78ef-4e75-b544-05ae5fb0169a,NY,PreservedSpecimen,673839,"M. Reed",12,1891,4,,"North America","United States of America",Kansas,,Argentine,,,39.075,-94.6725,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896927,
447f7bde-5b32-48a0-9409-54d5c7660058,NY,PreservedSpecimen,673840,"M. Reed",12,1891,4,22,"North America","United States of America",Kansas,"Wyandotte Co.",Argentine,,,39.075,-94.6725,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896928,
c25ea700-8749-4af7-9288-b25ccdb85cfd,NY,PreservedSpecimen,673841,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896929,
77960ca2-9668-47b6-b4d1-a616b58d0826,NY,PreservedSpecimen,673844,"Collector unspecified",s.n.,1891,10,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896930,
cd4da7a6-57f2-4f83-afcc-ef974f7340b2,NY,PreservedSpecimen,673842,"C. F. Austin",s.n.,1867,9,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896931,
cd88a767-8089-4b81-8ba7-253c30423c16,NY,PreservedSpecimen,673843,"C. F. Austin",s.n.,1867,8,14,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5635,-74.6163,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896932,
32e21c27-98d0-4648-a546-cd30c0afa068,NY,PreservedSpecimen,673845,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Little Falls",,,40.8775,-74.2212,"GEOLocate Web Application",2883,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896933,
d88317b5-ca97-462e-b563-b237be56e4c9,NY,PreservedSpecimen,673883,"E. C. Taylor",S346.347,,,,"North America","United States of America",Vermont,,"Picnic ground N of N Pomfret",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897043,
c0996952-b11f-4c1b-a939-00429fbe6a92,NY,PreservedSpecimen,673884,"E. C. Taylor",S339.343,1956,6,30,"North America","United States of America",Vermont,,"Picnic ground N of N Pomfret",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897052,
c16050d5-66ba-48c1-aa44-8e1bfba1772b,NY,PreservedSpecimen,673885,"E. C. Taylor",s.n.,,,,"North America","United States of America",Vermont,,"Up Mt. Tom from Mansion to the Pogne, Woodstock",305,305,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897054,
44e45645-681c-48b3-84a6-cd1f55fd6563,NY,PreservedSpecimen,673886,"E. C. Taylor",s.n.,,,,"North America","United States of America",Vermont,,Taftsville,213,213,43.6306,-72.469,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897056,
356a4ea5-697c-420a-8b95-32c3d64d7f26,NY,PreservedSpecimen,673887,"E. C. Taylor",s.n.,,,,"North America","United States of America",Vermont,,"In Shackey's grove",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897059,
1166dc49-0867-47e5-a4b9-acdf205ed41b,NY,PreservedSpecimen,673888,"J. Blake",49,1885,7,,"North America","United States of America",Maine,,Harrison,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897137,
92610ea2-ecdc-416e-bb45-c1e5e7bd9ff7,NY,PreservedSpecimen,673892,"A. Commons",83,1894,5,10,"North America","United States of America",Delaware,,Smyrna.,,,39.2932,-75.6057,"GEOLocate Web Application",2672,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897169,
e9f51213-9cb4-490e-8440-a8ebb69b4a40,NY,PreservedSpecimen,673894,"E. Faxon",428,1885,6,28,"North America","United States of America",Vermont,,"Eagle Cilff shore of Memphramagog; New England See location note.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897184,
5eb383bd-86de-4327-9dc3-b77dd4421056,NY,PreservedSpecimen,673895,"E. Faxon",426,1881,8,8,"North America","United States of America",Vermont,,"Williamstown Springs; New England",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897188,
51117436-e5fa-4b1e-98b4-ec98afd5754f,NY,PreservedSpecimen,673896,"E. Faxon",427,1885,6,26,"North America","United States of America",Vermont,,"Owls Head Mt.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897189,
9e0d6c75-31f6-4278-8493-0146adc62a42,NY,PreservedSpecimen,673897,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"See location note.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897190,
ab4ed4a6-9744-4931-9c01-f0882fe3b165,NY,PreservedSpecimen,673898,"Collector unspecified",s.n.,1867,5,,"North America","United States of America","New Jersey",,"Rockaway Falls, Boonton",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897192,
5a4fa281-0c56-4114-b755-cf3b6a70556e,NY,PreservedSpecimen,673899,"C. F. Austin",s.n.,1867,6,,"North America","United States of America","New Jersey",,Boonton,,,40.904,-74.4048,"GEOLocate Web Application",1876,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897194,
df9bf710-865e-4e31-bc20-c5e82a1e0f09,NY,PreservedSpecimen,673900,"Collector unspecified",s.n.,1867,4,,"North America","United States of America","New Jersey",,"Little Falls",,,40.869,-74.2082,"GEOLocate Web Application",3334,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897195,
657c555a-007f-4bb3-90df-87e7425cc5b0,NY,PreservedSpecimen,673902,"C. F. Austin",s.n.,1868,6,,"North America","United States of America","New Jersey",,"Peapack and Mendham",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897196,
a9dce5c5-a9bf-4f97-a35b-7cf91be5c684,NY,PreservedSpecimen,673903,"Collector unspecified",s.n.,1867,6,,"North America","United States of America","New Jersey",,Boonton,,,40.904,-74.4048,"GEOLocate Web Application",1876,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897198,
8ad7d933-c426-4685-b4db-58d0ce7a27d0,NY,PreservedSpecimen,673904,"C. F. Austin",s.n.,1863,,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897200,
abb0e70a-f3a2-42a3-be5f-a07108f86746,NY,PreservedSpecimen,673905,"C. F. Austin",s.n.,1863,,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897201,
f35f7a21-565a-4a5a-82e5-fbfdf54466c1,NY,PreservedSpecimen,673906,"C. F. Austin",s.n.,1864,5,,"North America","United States of America",,,"[Schronleibig]? See location note",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897205,
f8edd9c7-e7c0-474c-8f20-d3d57f62de73,NY,PreservedSpecimen,673943,"F. A. Wiley",s.n.,1939,8,28,"North America",Canada,"New Brunswick",,Lepeu,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897592,
5644b77a-cdda-4e65-8cca-6c4a990c4cef,NY,PreservedSpecimen,673944,"E. A. Moxley",s.n.,1938,6,22,"North America",Canada,Ontario,,"Under West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897593,
be3f59b4-8993-4f94-9db9-2b986ded8ec7,NY,PreservedSpecimen,673945,"C. H. Hand",587,1938,10,9,"North America",Canada,Ontario,"Grey Co.",Oxenden,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897594,
367db1e7-f9cc-4d23-a66a-b54369ae4f30,NY,PreservedSpecimen,673946,"M. Pierce",137,1939,6,1,"North America","United States of America","New Mexico",,"Cienega Springs, Sandria Park, Sandria Mts.",2286,2438,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897595,
10ff05bd-6044-42fa-b122-1f9262c48ae0,NY,PreservedSpecimen,673947,"H. S. Conard",7-191,1937,6,17,"North America","United States of America",Iowa,"Winneshiek Co.","cliffs of Galena-Platteville-limestone opp. Decorah",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897597,
e9c5cfd2-8bee-4f3d-b3bf-7b32a96f139a,NY,PreservedSpecimen,673948,"E. B. Virtue",50,1936,5,30,"North America","United States of America",Michigan,"Antrim Co.","Camp H. W. H. Torch Lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897598,
f0ead96e-5c1c-4b1c-a7a1-b4bb67fe6052,NY,PreservedSpecimen,673949,"I. M. Haring",s.n.,1933,8,13,"North America","United States of America","New York",,Rhinebeck,61,61,41.9268,-73.9126,"GEOLocate Web Application",1748,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897600,
eef13611-aa46-49c7-8f5b-90a79fdd7c48,NY,PreservedSpecimen,673950,"I. M. Haring",s.n.,1939,5,,"North America","United States of America","New York",,"Ashokan Dam; Catskill Mts.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897601,
398f940c-4a8c-47a3-aa6b-16ffad24eb2a,NY,PreservedSpecimen,673976,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897602,
8f772af9-f9ee-4b3b-8fc2-72e9cd8d2acb,NY,PreservedSpecimen,673951,"A. M. F. J. P. de Beauvois",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","environs de Philadelphia",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897605,
d859cc37-41ad-432b-a66e-a18fd153115a,NY,PreservedSpecimen,673952,"A. M. F. J. P. de Beauvois",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897606,
68255aff-355e-4d9e-9bcf-7dc8ac9d0306,NY,PreservedSpecimen,673953,"I. Schnooberger",3353,1944,6,24,"North America","United States of America",Virginia,"Greene Co.","South River; Shenandoah National Park",610,914,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897607,
27c16039-111a-4174-bb80-e18ee2c201cf,NY,PreservedSpecimen,673954,"I. Schnooberger",3353,1944,6,24,"North America","United States of America",Virginia,"Greene Co.","South River; Shenandoah National Park",610,914,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897609,
a0f07640-e0a7-4899-b49f-5ddaffab1c9c,NY,PreservedSpecimen,673955,"I. Schnooberger",3352,1944,6,24,"North America","United States of America",Virginia,"Greene Co.","South River; Shenandoah National Park",610,914,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897611,
27936260-35da-4e65-878e-3929f2c5b618,NY,PreservedSpecimen,673958,"I. Schnooberger",3515,1944,6,29,"North America","United States of America",Virginia,"Rockingham Co.","Big Run Trail",457,838,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897612,
599330d3-0367-482e-ad10-4d3a19abf893,NY,PreservedSpecimen,673956,"A. M. Vail",112,1892,6,8,"North America","United States of America","West Virginia",,"E bank of the [Hollton]? between the Mills and the [Muller's] Cave 3-5 mi from Marion. See location note",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897615,
23bf95cb-5ea4-4122-b945-a3da5f5bb0ee,NY,PreservedSpecimen,673957,"J. K. Small",s.n.,1892,5,18,"North America","United States of America",Virginia,"Smyth Co.","Along Stalie's Crfeek, E Marion; Blue Ridge Mosses, SW Virginia",671,671,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897625,
2c5f3c99-0814-4b1f-bcc3-45ef81f1d4e4,NY,PreservedSpecimen,673959,"Collector unspecified",1375,1892,4,25,"North America","United States of America",Virginia,,"The Flats. See location note",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897629,
eb0ba69c-455d-44af-9138-7eb9c39b157a,NY,PreservedSpecimen,673960,"W. C. Werner",264,1892,5,14,"North America","United States of America",Ohio,"Franklin Co.","Black Lick",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897644,
8efb72f5-dd3f-4014-829b-053420f72d39,NY,PreservedSpecimen,673961,"W. C. Werner",229,1891,5,23,"North America","United States of America",Ohio,"Fairfield Co.","Sugar Grove",,,39.6265,-82.5485,"GEOLocate Web Application",671,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897646,
79d48ec9-bba4-4dcd-a3c3-769d45b0b2cc,NY,PreservedSpecimen,673962,"B. F. Bush",s.n.,1897,5,23,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897648,
bafd2a62-f47a-451b-98df-c018242f7205,NY,PreservedSpecimen,673963,"Collector unspecified",s.n.,,,,"North America","United States of America",Missouri,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897653,
13969053-4092-4525-a911-11ced9f47313,NY,PreservedSpecimen,756707,"W. R. Buck",50097,2006,4,5,"North America","United States of America","North Carolina","Polk Co.","Green River Game Land, Fishtop Access Area to Green River, W of Green River Cove Road (SR 115), 2.5 mi N of Holbert Cove Road (SR 1142)",345,345,35.2639,-82.3247,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897900,
a6ddf80d-c2bd-4121-9a46-0fbd302e1460,NY,PreservedSpecimen,756709,"W. R. Buck",50099,2006,4,5,"North America","United States of America","North Carolina","Polk Co.","Green River Game Land, Fishtop Access Area to Green River, W of Green River Cove Road (SR 115), 2.5 mi N of Holbert Cove Road (SR 1142)",345,345,35.2639,-82.3247,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897902,
57ad0881-4241-4bf5-b2ca-ee623f9c32f2,NY,PreservedSpecimen,829636,"W. R. Buck",50261,2006,5,20,"North America","United States of America",Ohio,"Pike Co.","Mifflin Township, Strait Creek Prairie Preserve, E side of Strait Creek, 1 mi W of jct of Tener Road and Nace Corner Road",245,245,39.0583,-83.3683,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910140,
fe87e6b6-b4a6-4012-94f9-1c5b6b832ad4,NY,PreservedSpecimen,841763,"Collector unspecified",s.n.,1868,5,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923539,
2b7986cc-306f-4211-94f3-3d23990ec253,NY,PreservedSpecimen,841764,"Collector unspecified",s.n.,1874,,,"North America","United States of America",,,"See location note.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923540,
5f336d84-1dcd-40d7-acd1-67f07c86a07b,NY,PreservedSpecimen,841765,"Collector unspecified",s.n.,1874,8,12,"North America","United States of America",,,"[Nough's]? Brook. See location note",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923541,
c3db6db6-4b61-4505-ae16-a3ed5483f773,NY,PreservedSpecimen,841766,"Collector unspecified",s.n.,1867,8,14,"North America","United States of America","New Jersey",,Peapack,,,40.7168,-74.6565,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923542,
acbf0fb7-a5c6-4d31-80ca-93f397a1ed6c,NY,PreservedSpecimen,841767,"Collector unspecified",s.n.,1869,5,,"North America","United States of America","New Jersey",,"[Sod?ville]? See location note.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923546,
b599024d-7767-4a5c-b3f6-f44bd789cf64,NY,PreservedSpecimen,841768,"C. F. Austin",97B,,,,"North America","United States of America","New Jersey",,"Rims of New Jersey",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923549,
4e1095b0-45f7-498e-a54f-000d5990e512,NY,PreservedSpecimen,841769,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923550,
735aa335-4197-4033-b868-5af889682c75,NY,PreservedSpecimen,841770,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923554,
8a02522e-f7a8-4efb-bd3a-186d8986e3c2,NY,PreservedSpecimen,841771,"Collector unspecified",s.n.,1871,11,,"North America","United States of America","New York","Rockland Co.",,,,41.1524,-74.0241,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923555,
dba0e24a-5a90-4ade-b394-7e557974db00,NY,PreservedSpecimen,841772,"A. Barron",18,,,,"North America","United States of America",,,"Niagara Falls. See location note.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923557,
8ee15d43-aa4a-49a2-8e13-43bc2820eefc,NY,PreservedSpecimen,841773,"N. L. Britton",s.n.,1890,7,19,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks [Inferred county from precise loc.]",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923560,
2ce545f4-6614-442d-9156-4a0c467d79df,NY,PreservedSpecimen,841774,"E. A. Rau",5,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",Bethlehem,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923566,
cbc0754f-a82e-4a0f-a213-41e0e821e84d,NY,PreservedSpecimen,841775,"E. A. Rau",6,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923567,
652a084d-f033-467c-94ca-d9fbf7b8207c,NY,PreservedSpecimen,841776,"W. S. Sullivant",s.n.,1843,1,,"North America","United States of America",,,"Bank of run, 1-2 miles W of my home. See location note",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923568,
