﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
805fda34-ecd0-4dce-9be0-40c2248e9d64,NY,PreservedSpecimen,3848460,"D. Demarée",13533,1936,8,28,"North America","United States of America",Arkansas,"Drew Co.","9 miles N.W. of Monticello",82,,33.7213,-91.9019,"GEOLocate Web Application",9982,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129757,http://sweetgum.nybg.org/images3/3407/078/03848460.jpg
468395c5-52bb-4694-93d9-8c7d4ebe2449,NY,PreservedSpecimen,3848473,"D. Demarée",19235,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.","Crowley's Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129817,http://sweetgum.nybg.org/images3/3407/091/03848473.jpg
36db8ab3-3201-42bf-ad89-8a1c78ab1523,NY,PreservedSpecimen,3848466,"D. Demarée",15039,1937,5,21,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129763,http://sweetgum.nybg.org/images3/3407/084/03848466.jpg
9fb4aab0-4602-407f-a69a-46c39cb5fa63,NY,PreservedSpecimen,3848441,"D. Demarée",19179,1939,6,14,"North America","United States of America",Arkansas,"Lincoln Co.",,55,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129738,http://sweetgum.nybg.org/images3/3407/059/03848441.jpg
4beab822-8d51-44d0-8223-75fa97702008,NY,PreservedSpecimen,3848455,"D. Demarée",3177,1927,5,28,"North America","United States of America",Arkansas,"Crawford Co.",,,,35.4451,-94.3562,"GEOLocate Web Application",5818,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129752,http://sweetgum.nybg.org/images3/3407/073/03848455.jpg
2fa7a746-0265-4984-be01-227c76f255aa,NY,PreservedSpecimen,3848424,"D. Demarée",15256,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.",,37,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129721,http://sweetgum.nybg.org/images3/3407/042/03848424.jpg
0af5696e-ffca-4783-ba32-eb20fc540f8a,NY,PreservedSpecimen,3848409,"D. Demarée",5599,1928,10,13,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129706,http://sweetgum.nybg.org/images3/3407/027/03848409.jpg
a9d62c2b-284b-4f77-ba6e-342a9c8c05bf,NY,PreservedSpecimen,3848408,"D. Demarée",5599,1928,10,13,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129705,http://sweetgum.nybg.org/images3/3407/026/03848408.jpg
3f9a7591-7922-41e8-92f8-3dee6f870d6c,NY,PreservedSpecimen,3848464,"D. Demarée",6838,1929,6,8,"North America","United States of America",Arkansas,"Benton Co.",,,,36.485,-94.458,"GEOLocate Web Application",1673,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129761,http://sweetgum.nybg.org/images3/3407/082/03848464.jpg
f1c1d2ff-7403-4c82-9cc3-5b44ee6292e2,NY,PreservedSpecimen,3848475,"D. Demarée",3526,1927,7,25,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.3767,-90.2677,"GEOLocate Web Application",3148,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129819,http://sweetgum.nybg.org/images3/3407/093/03848475.jpg
ace80ac9-061c-4c0e-a8d7-1e02275bce6a,NY,PreservedSpecimen,3848498,"E. J. Palmer",33675,1928,5,1,"North America","United States of America",Texas,"Uvalde Co.","bluffs of Nueces River, Chalk Bluff",,,29.3587,-99.9839,"Georeferencing Quick Reference Guide (Zermoglio et",4518,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130030,http://sweetgum.nybg.org/images3/3416/057/03848498.jpg
bb725802-400b-4af6-ab96-1e622dd857b3,NY,PreservedSpecimen,3848434,"B. Ertter",4848,1983,5,25,"North America","United States of America",Texas,"Travis Co.","bluff S of Williamson Creek E of I-35 in southeast Austin",183,,30.1828,-97.7416,"Georeferencing Quick Reference Guide (Zermoglio et",2048,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129731,http://sweetgum.nybg.org/images3/3407/052/03848434.jpg
89793df7-70cc-4f47-8cc4-73b6913e3631,NY,PreservedSpecimen,3848459,"D. Demarée",8546,1931,10,10,"North America","United States of America",Arkansas,"Saline Co.","Saline River",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129756,http://sweetgum.nybg.org/images3/3407/077/03848459.jpg
c9b7b32b-611b-4762-ac3c-ec167cceb46b,NY,PreservedSpecimen,3848461,"D. Demarée",8602,1931,10,16,"North America","United States of America",Arkansas,"Pulaski Co.","On bridge across Big Maumelle. On road to natural steps",,,34.8566,-92.4802,"Georeferencing Quick Reference Guide (Zermoglio et",95,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129758,http://sweetgum.nybg.org/images3/3407/079/03848461.jpg
2a1df9ae-aaba-44aa-946f-57a25f2fc9a9,NY,PreservedSpecimen,3848465,"D. Demarée",14970,1937,5,13,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College woods",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129762,http://sweetgum.nybg.org/images3/3407/083/03848465.jpg
db6f0ae5-6a6a-46b7-9b71-56109277d496,NY,PreservedSpecimen,3848462,"D. Demarée",13677,1936,9,4,"North America","United States of America",Arkansas,"Drew Co.","Northeast of Monticello",,,33.6697,-91.6238,"Georeferencing Quick Reference Guide (Zermoglio et",16488,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129759,http://sweetgum.nybg.org/images3/3407/080/03848462.jpg
3c4b4911-e0c3-4f9a-81f6-cedd92d8dc86,NY,PreservedSpecimen,3848425,"D. Demarée",13748,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bottoms of Bartholomew Bayou",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129722,http://sweetgum.nybg.org/images3/3407/043/03848425.jpg
c98ef301-d091-40b5-a7a1-c6883bc45cf7,NY,PreservedSpecimen,3848472,"D. Demarée",15162,1937,6,3,"North America","United States of America",Arkansas,"Crittenden Co.","Mississippi River bluffs",66,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129816,http://sweetgum.nybg.org/images3/3407/090/03848472.jpg
dd279491-5588-43d8-aff0-a47d0d37cac8,NY,PreservedSpecimen,3848457,"D. Demarée",11393,1936,6,12,"North America","United States of America",Arkansas,"Crittenden Co.","Miss. river. West Memphis",,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129754,http://sweetgum.nybg.org/images3/3407/075/03848457.jpg
5ff07c64-60de-44bd-8909-84de3b86dcb1,NY,PreservedSpecimen,3848454,"D. Demarée",3032,1927,5,16,"North America","United States of America",Arkansas,"Washington Co.",Savoy,,,36.1023,-94.3338,"Georeferencing Quick Reference Guide (Zermoglio et",3433,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129751,http://sweetgum.nybg.org/images3/3407/072/03848454.jpg
ef9d658b-33f8-41fb-a070-6432b9b7be9d,NY,PreservedSpecimen,3848423,"D. Demarée",16327,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Saline River bottoms",70,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129720,http://sweetgum.nybg.org/images3/3407/041/03848423.jpg
2793ebad-a82a-4c9c-ba58-420ef2cd7711,NY,PreservedSpecimen,3848456,"D. Demarée",9453,1932,10,2,"North America","United States of America",Arkansas,"Pike Co.","Bottoms Little Mo. River",,,34.0667,-93.7335,"Georeferencing Quick Reference Guide (Zermoglio et",3319,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129753,http://sweetgum.nybg.org/images3/3407/074/03848456.jpg
50c88ce3-2aad-4406-be1e-c44a05402be4,NY,PreservedSpecimen,3848452,"J. H. Kellogg",s.n.,1909,9,23,"North America","United States of America",Arkansas,,"Arkansas Post",,,34.0241,-91.344,"Georeferencing Quick Reference Guide (Zermoglio et",3278,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129749,http://sweetgum.nybg.org/images3/3407/070/03848452.jpg
b2aa768b-0775-444e-95b7-5eed65271bf2,NY,PreservedSpecimen,3848446,"E. Whitehouse",827,1934,4,28,"North America","United States of America",Texas,"Leon Co.",,,,31.2965,-95.9957,"GEOLocate Web Application",53959,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129743,http://sweetgum.nybg.org/images3/3407/064/03848446.jpg
5e668357-92d6-4f74-a4b0-0346883f43d3,NY,PreservedSpecimen,3848503,"Collector unknown",20,1890,,,"North America","United States of America",Texas,"Grayson Co.",Cult.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130035,http://sweetgum.nybg.org/images3/3416/062/03848503.jpg
050afb14-7333-449d-bb84-e246c6bf700c,NY,PreservedSpecimen,3848481,"T. V. Munson",s.n.,1895,9,,"North America","United States of America",Arkansas,,"S.E. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129825,http://sweetgum.nybg.org/images3/3407/099/03848481.jpg
e83e3964-ffe4-4966-9ff3-2f9755349fb4,NY,PreservedSpecimen,3848422,"B. C. Tharp",s.n.,1934,10,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129719,http://sweetgum.nybg.org/images3/3407/040/03848422.jpg
63936d28-52ea-4065-af0a-bf99fb4fd0ab,NY,PreservedSpecimen,3848451,"H. E. Hasse",s.n.,1885,6,5,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129748,http://sweetgum.nybg.org/images3/3407/069/03848451.jpg
9954e9d3-3d19-4b79-a2a6-f06208ee1d50,NY,PreservedSpecimen,3848379,"R. D. Thomas",141855,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","along east bank of Moro Creek at Ark. 160 west of Jersey and Hermitage at the Calhoun County Line",,,33.4319,-92.3389,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129676,http://sweetgum.nybg.org/images3/3406/997/03848379.jpg
4b63f06a-2266-4f8c-af02-b688c71d5a9c,NY,PreservedSpecimen,3848439,"R. D. Thomas",156429,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","Along north side of Lake June west of Ark. 53; 0.8 miles south of U.S. 82",,,33.359,-93.4909,"Georeferencing Quick Reference Guide (Zermoglio et",434,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129736,http://sweetgum.nybg.org/images3/3407/057/03848439.jpg
2d2e5b06-62a3-4b20-a004-0f6dcd6143fc,NY,PreservedSpecimen,214564,"T. V. Munson",19,1890,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,baileyana,"Vitis cinerea var. baileyana (Munson) Comeaux",,"M. O. Moore",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764734,http://sweetgum.nybg.org/images3/3402/786/00214564.jpg
946281e6-38bb-4eb4-bbf1-07e5eede0759,NY,PreservedSpecimen,3848518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130072,http://sweetgum.nybg.org/images3/3899/186/03848518.jpg
e6bd32bb-09fb-4aac-b638-c3dcf2e5cc16,NY,PreservedSpecimen,3848467,"D. Demarée",17487,1938,5,21,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",143,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129764,http://sweetgum.nybg.org/images3/3407/085/03848467.jpg
