﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3dae0233-59fa-4a76-a3a0-56c43f3f02cd,NY,PreservedSpecimen,2237608,"E. P. Bicknell",1771,1908,6,17,"North America","United States of America",Massachusetts,,"Nantucket Island.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408288,
d64671aa-0faa-4ab5-90f2-0e9e1b070626,NY,PreservedSpecimen,2237609,"E. P. Bicknell",1772,1908,6,7,"North America","United States of America",Massachusetts,,"Shawkemo thicket, Nantucket Island.",,,41.2946,-70.0578,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408289,
1639fe37-dc70-4e62-98c8-34be17627b79,NY,PreservedSpecimen,2237610,"H. A. Wahl",62,1934,6,30,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Bear Meadows [=Bear Meadows Natural Area] Bog, (State College).",,,40.7292,-77.7622,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408290,
001a0eb0-fd55-421a-a99e-813f0adafafe,NY,PreservedSpecimen,2237612,"W. C. Ferguson",2351,1923,7,11,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408292,
15d3043a-4a1b-4d0f-8c61-ae757ab95837,NY,PreservedSpecimen,2237613,"N. L. Britton",s.n.,1901,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.","[Inferred county from precise loc.]",,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408293,
27ae0d06-6fd1-4154-a9f0-0aefd6fc9325,NY,PreservedSpecimen,2237614,"E. P. Bicknell",s.n.,1891,6,21,"North America","United States of America","New York",,"Near Yonkers.",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408294,
405a9859-a4e3-48e9-9bf0-f0f8cfc78ec6,NY,PreservedSpecimen,2237615,"H. L. Blomquist",15102,,,,"North America","United States of America","North Carolina","Craven Co.","1 mi. W. of Cherry Point.",,,34.9402,-76.8399,"GEOLocate Web Application",2913,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408295,
de2ecc05-1f96-4d47-b38e-846abd4e8633,NY,PreservedSpecimen,2237616,"S. L. Orzell",16244,1991,4,8,"North America","United States of America",Mississippi,"Forrest Co.","On N side of US 98, ca. 0.7 mi E of Ragland lake, ca. 8 mi E of int. US 49 south of hattiesburg, ca. 0.1 mi W of Perry Co. line and 7 mi W of New August; Ragland Hills, NH, NEQ. McLaurin 7.5' Quad.",37,79,31.2128,-89.1469,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408296,
4755914f-6a35-40fc-a335-5e68866f1def,NY,PreservedSpecimen,2237617,"L. C. Anderson",24942,2010,5,12,"North America","United States of America",Florida,"Gadsden Co.","Bear Creek Educational Forest (E of Rte 267 and ca. 10 air mi SSW of Quincy.) on The Spur floodplain.",,,30.4711,-84.6144,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408297,
a42af6be-d246-4486-bf53-cf7fa3394ea7,NY,PreservedSpecimen,2237618,"L. C. Anderson",24885,2010,4,15,"North America","United States of America",Florida,"Gadsden Co.","Bear Creek Educational Forest of Lake Talquin State Forest (E of Rte 267 and ca. 6 air mi SSW of Quincy).",,,30.4772,-84.6216,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408298,
00312375-a697-45e3-aa36-104baa247af9,NY,PreservedSpecimen,2237619,"R. D. Thomas",159191,1999,4,30,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Marvin Head road south of la. 557 and Prairion Bayou near Pinecrest School north of Luna.",,,32.3428,-92.2182,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408299,
8340c48b-c5aa-4b53-ac4c-d63e50b40444,NY,PreservedSpecimen,2237620,"D. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408300,
204ffe3a-0eac-45b7-b54b-79497f071fea,NY,PreservedSpecimen,2237621,"J. K. Small",11657,1925,4,5,"North America","United States of America",Florida,"Leon Co.","Swamp near the Ocklockonee River, west of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408301,
bf91e6ec-9c27-49d3-b51d-2253c23c5d62,NY,PreservedSpecimen,2237622,"B. H. Long",3896,1910,6,7,"North America","United States of America","New Jersey","Ocean Co.","Just N. Spray Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408302,
0234d2d1-b4a8-4595-a08f-3f4574315318,NY,PreservedSpecimen,2237623,"G. Arsène",2078,1920,,,"North America",,,,[Illegible].,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408303,
963f2efb-8c20-4472-a132-bb837c80b9ad,NY,PreservedSpecimen,2237624,"H. J. Sheehan",1357,1935,6,26,"North America","United States of America","New Hampshire","Hillsborough Co.",Litchfield.,,,42.8443,-71.4798,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408304,
55a18493-f625-4c4d-94c5-6079aaa25cca,NY,PreservedSpecimen,2237625,"R. K. Godfrey",53074,1955,3,28,"North America","United States of America",Florida,"Leon Co.","2 miles east of Tallahassee.",,,30.4607,-84.2443,"GEOLocate Web Application",15950,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408305,
ce68d1bb-f91b-471c-9d34-4d2a7e2b6ed1,NY,PreservedSpecimen,2237626,"C. R. Hanes",666,1936,5,29,"North America","United States of America",Michigan,"Kalamazoo Co.","6 mi. sw. of Schoolcraft.",,,42.0527,-85.7206,"GEOLocate Web Application",5313,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408306,
0afa5d02-7a21-499d-9693-06dbb879bdc0,NY,PreservedSpecimen,2237628,"F. E. Fenno",497,1898,7,,"North America","United States of America","New York","Tioga Co.","Mutton Hill Pond.",,,42.069,-76.1792,"GEOLocate Web Application",169,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408308,
cff2c182-8659-4919-a7b8-c84ad5b4eabd,NY,PreservedSpecimen,2237629,"R. E. Shanks",785,1941,8,16,"North America","United States of America","New York","Monroe Co.","Kennedy Bog, north of Mud Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408309,
a43f01b8-187d-43d6-b0f7-f7cec83678b3,NY,PreservedSpecimen,2237632,"C. F. Batchelder",s.n.,1913,6,15,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408312,
442f25f9-6dc9-4c51-b456-b76ea4525e26,NY,PreservedSpecimen,2237633,"R. F. Martin",1544,1940,5,22,"North America","United States of America",Florida,"Gadsden Co.","4 miles southwest of Quincy.",,,30.5461,-84.6309,"GEOLocate Web Application",7000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408313,
9716fc79-7ea1-488f-90f9-004dd1b834a8,NY,PreservedSpecimen,2237634,"F. W. Pennell",7071,1916,6,24,"North America","United States of America","New York","Westchester Co.","Bedford Hills.",,,41.2368,-73.6946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408314,
41004b4e-261e-4f4c-838f-2946386cddcc,NY,PreservedSpecimen,2237635,"F. W. Pennell",7123,1916,6,24,"North America","United States of America","New York","Westchester Co.","Along Nuaxius [=Mianus?] R[iver]., 2-3 m. below, Bedford.",,,41.1608,-73.6437,"GEOLocate Web Application",7108,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408315,
dc7aabe3-184a-4d87-a44c-9ce7b066e944,NY,PreservedSpecimen,2237636,"K. K. Mackenzie",4155,1909,6,20,"North America","United States of America","New Jersey","Morris Co.",,,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408316,
51238147-ef92-41cf-b55e-8b514fff165a,NY,PreservedSpecimen,2237637,"J. M. Fogg Jr.",3377,1928,7,1,"North America","United States of America",Massachusetts,"Dukes Co.","nonamesset, E. end of island.",,,41.5084,-70.687,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408317,
b834541c-8dfe-437a-ad53-b1f73c482610,NY,PreservedSpecimen,2237639,"E. P. Bicknell",3065,1895,6,7,"North America","United States of America","New York","Bronx Co.","Dash's woods & Delafield's (Riverdale).",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408319,
f621c807-3bbc-4a54-a300-e36048538142,NY,PreservedSpecimen,2237640,"Collector unknown",s.n.,1871,5,26,"North America","United States of America",,,"Warwick Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408320,
d2ac541b-75a8-4c80-8c35-c76a802b62cc,NY,PreservedSpecimen,2237641,"L. C. Anderson",25407,2011,4,8,"North America","United States of America",Florida,"Leon Co.","Elinor Klapp--Phipps Park (W of Meridian Rd, N side of Tallahassee). At N end of Lake Victoria.",,,30.5254,-84.2945,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408321,
ce7d2d7f-3232-441b-a4cb-c46344eb509d,NY,PreservedSpecimen,2237642,"L. C. Anderson",26131,2012,3,19,"North America","United States of America",Florida,"Jackson Co.","In shallow ravine on John Daniel property, E of Pittman hill Rd, ca. 10 air mi SSW of marianna.",,,30.6091,-85.2506,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408322,
186946be-3982-4721-b5e8-feee1b359cf4,NY,PreservedSpecimen,2237643,"J. K. Bissell",JKB:2000:045,2000,6,9,"North America","United States of America",Ohio,"Summit Co.",".35 miles due west of Cleveland-Massilon Road and .58 miles due north of Bath Road; West Richfield Quad; Bath Twp.",,,41.1774,-81.6436,"Georeferencing Quick Reference Guide, Version 2012",1090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408323,
b67f69f2-907a-43df-98ee-e8d5be45fad6,NY,PreservedSpecimen,2237644,"K. K. Mackenzie",5399,1913,5,31,"North America","United States of America","New Jersey",,"South of Millville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408324,
17a9bab2-21f4-4e49-bde6-9aa433d92c32,NY,PreservedSpecimen,2237645,"B. H. Long",7217,1912,6,1,"North America","United States of America","New Jersey","Cape May Co.","Along Crooked Creek e. of the town.",,,39.0774,-74.797,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408325,
fff7bd2b-061e-4b91-a355-5355c994c519,NY,PreservedSpecimen,2237648,"Collector unspecified",s.n.,1898,5,28,"North America","United States of America","New Jersey",,"Lakewood to Point Pleasent.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408328,
02f274b0-01a9-4f31-9567-901ae5661d38,NY,PreservedSpecimen,2237649,"A. Cronquist",5007,1948,4,17,"North America","United States of America",Georgia,"Screven Co.","Near small tributary to Savannah River at Blue Springs, 6 mi. NE. of Newington.",12,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408329,
607ea863-7290-45ae-b1a5-b84e87ad9f7f,NY,PreservedSpecimen,2237650,"K. K. Mackenzie",6965,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408330,
25900c9e-5b85-4df0-b4d9-ad598414c6b6,NY,PreservedSpecimen,2237651,"W. C. Ferguson",2191,1923,6,10,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408331,
72694200-fa86-4a11-b824-2016727bbe5b,NY,PreservedSpecimen,2237652,"W. C. Ferguson",2065,1923,6,3,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.8737,-72.8079,"GEOLocate Web Application",7853,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408332,
4832fc61-4a3b-4497-915d-5d1e78dccb94,NY,PreservedSpecimen,2237653,"R. E. Shanks",755,1941,7,12,"North America","United States of America","New York","Monroe Co.","Near Devils Bathtub.",,,42.9978,-77.5044,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408333,
981f406e-f2f6-46ca-81a6-766718cbf855,NY,PreservedSpecimen,2237654,"W. C. Ferguson",3023,1924,6,28,"North America","United States of America","New York",,"Millneck, Long Island.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408334,
0cc70841-719a-4e48-bcf8-12353f19b17d,NY,PreservedSpecimen,2237655,"W. C. Ferguson",14,1920,6,26,"North America","United States of America","New York",,"Rockville Center, Long Island.",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408335,
65e1f66d-d51d-44ad-87fa-226b683b1db8,NY,PreservedSpecimen,2237656,"W. C. Ferguson",53,1921,5,17,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408336,
dfb0ed41-0872-4297-9fc8-c4efe783b43d,NY,PreservedSpecimen,2237657,"W. C. Ferguson",246,1921,6,6,"North America","United States of America","New York",,"Lake Ronkonkoma, Long Island.",,,40.8272,-73.1169,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408337,
46f1929b-b986-4263-bf28-12feacde4d69,NY,PreservedSpecimen,2237658,"W. C. Ferguson",113,1921,5,27,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408338,
541113cb-fc1b-4c61-ab8c-b11ab47b1ce8,NY,PreservedSpecimen,2237659,"W. D. Longbottom",9048,2007,5,28,"North America","United States of America",Maryland,"Garrett Co.","Town of Foxtown, along Foxtown Road between Orendorf Road and Legeer Road south of power line right of way on west side of the road.",,,39.6186,-79.2528,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408339,
d815fbab-253b-4866-b50a-a2700b778a2b,NY,PreservedSpecimen,2237660,"K. K. Mackenzie",8309,1918,6,9,"North America","United States of America","New Jersey",,"Budd's Lake.",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408340,
3e984650-aedd-430d-a2fe-50807425208f,NY,PreservedSpecimen,2237661,"K. K. Mackenzie",4155,1909,6,20,"North America","United States of America","New Jersey","Morris Co.",,,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408341,
1ba7e945-642f-4cbd-97d2-7007b6f6e5ff,NY,PreservedSpecimen,2237662,"B. H. Long",3993,1910,6,18,"North America","United States of America","New Jersey","Camden Co.","Branch of Great Egg Harbor River, n. of A.C.R.R. Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408342,
14b99d7c-5733-47af-b511-8a075e4b07e2,NY,PreservedSpecimen,2237663,"B. H. Long",3367,1910,5,14,"North America","United States of America","New Jersey","Gloucester Co.","Glassboro, woods s.w. along Still RUn tributary to Maurice River.",,,39.7029,-75.1118,"GEOLocate Web Application",5882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408343,
6855098d-b974-4b61-9b4f-2e9ffb3f1f07,NY,PreservedSpecimen,2237664,"K. K. Mackenzie",4878,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408344,
4d317098-3a29-4be3-80c9-62a07a7d00a0,NY,PreservedSpecimen,2237666,"K. K. Mackenzie",4878,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408346,
e5851193-0005-4387-8f24-fc932514fa17,NY,PreservedSpecimen,2237667,"B. H. Long",4063,1910,6,20,"North America","United States of America","New Jersey","Camden Co.","Headwaters of branch of Timber Cr. just w. of P.&R. Sta.",,,39.7787,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408347,
07142c8b-124a-4bb9-99bb-6464defa42be,NY,PreservedSpecimen,2237668,"G. W. Bassett",s.n.,1922,5,27,"North America","United States of America","New Jersey","Atlantic Co.","Cedar Swamp near Egg Harbor Rd. at head of ""cave"", Hammonton Lake.",,,39.6296,-74.7797,"GEOLocate Web Application",966,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408348,
90391043-248d-415b-849b-3ad74c67eb6c,NY,PreservedSpecimen,2237669,"B. H. Long",4155,1910,6,21,"North America","United States of America","New Jersey","Salem Co.","Yorktown, woods s.w.",,,39.6126,-75.3049,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408349,
4313f103-1f8a-4918-9c1c-e058351ac6d9,NY,PreservedSpecimen,2237671,"K. K. Mackenzie",s.n.,1921,5,21,"North America","United States of America","New Jersey","Warren Co.","Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408351,
b11c0b11-534d-48c3-8663-1033c8b649c2,NY,PreservedSpecimen,2237672,"E. P. Bicknell",1770,1891,6,21,"North America","United States of America","New York","Westchester Co.","""Rhexia Swamp"", (Lowerre).",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408352,
