﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7539a61e-6c11-48ac-b533-8cf4a28685ad,NY,PreservedSpecimen,288539,,B-43780,1973,7,19,"North America","United States of America",Colorado,"Boulder Co.","S St. Vrain Canyon 9 miles SW of Lyons, NW slope of Berry Ridge",2100,2100,40.1324,-105.392,"GEOLocate Web Application",7313,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190822,
18229e25-4107-48f2-9edb-5224068b74b1,NY,PreservedSpecimen,288547,"S. J. Smith",18326,1955,6,22,"North America","United States of America","New York","Herkimer Co.","Bordering Mud Lake, Jordanville",492.6,492.6,42.9041,-74.9013,"GEOLocate Web Application",172,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190824,
75f25d32-4ffd-45d0-bead-5f77d126ec9a,NY,PreservedSpecimen,288548,"S. J. Smith",27261,1958,8,26,"North America","United States of America","New York","Essex Co.","Along Memorial Highway, Mount Whiteface",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190825,
b6d3081e-85b6-4bad-b855-b9e0beed132f,NY,PreservedSpecimen,288549,"S. J. Smith",49131,1973,3,10,"North America","United States of America","New York","Albany Co.","Vic. Clarksville",137.2,137.2,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190826,
933e17cb-229e-4691-b72f-9eb73e217907,NY,PreservedSpecimen,288551,"S. J. Smith",20196,1956,6,15,"North America","United States of America","New York","Greene Co.","Deep Notch, S of West Kill",582.2,582.2,42.1945,-74.4057,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190827,
0956ef81-3974-44c7-9902-0b974d644acf,NY,PreservedSpecimen,288552,"S. J. Smith",39297,1965,10,27,"North America","United States of America","New York","Ulster Co.","E of Alligerville",121.9,121.9,41.7959,-74.179,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190828,
44e32f0e-890d-4a99-a07d-0a9df7b75fa9,NY,PreservedSpecimen,288553,"S. J. Smith",25976,1958,9,5,"North America","United States of America","New York","Ulster Co.","Headwaters of Rondout Creek",487.7,487.7,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190829,
5cd8d012-b211-45be-bebc-8c47f29b2ea2,NY,PreservedSpecimen,288557,"S. J. Smith",20196,1956,6,15,"North America","United States of America","New York","Greene Co.","Wooded slopes or Deep Notch, S of West Kill",582.2,582.2,42.1945,-74.4057,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190830,
ad81e9b9-6f17-43f7-be7c-19496b8edab3,NY,PreservedSpecimen,288558,"S. J. Smith",21815,1956,10,5,"North America","United States of America","New York","Lewis Co.","S side of Lake Bonaparte",234.7,234.7,44.1381,-75.3794,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190831,
9fc87e8b-dd22-4b27-993d-59b855cccd46,NY,PreservedSpecimen,288561,"S. J. Smith",30229,1960,7,16,"North America","United States of America","New York","Herkimer Co.","Borders of Mud Pond [=Mud Lake], E of Jordanville",492.6,492.6,42.9041,-74.9013,"GEOLocate Web Application",172,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190832,
d550f54a-0007-405a-abd1-8798e462f80f,NY,PreservedSpecimen,288562,"S. J. Smith",18039,1955,4,12,"North America","United States of America","New York","Rensselaer Co.","2 miles W of Petersburg",,,42.7495,-73.3796,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190833,
ddbd9c86-9b9d-4b38-9123-7848c147373a,NY,PreservedSpecimen,288567,"E. H. Ketchledge",770,1950,8,29,"North America","United States of America","New York","Essex Co.","Avalanche Pass",823,823,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190837,
a08476cf-5f2c-42a0-aa50-2f7864161888,NY,PreservedSpecimen,288568,"E. H. Ketchledge",441,1950,7,18,"North America","United States of America","New York","Essex Co.","Indian Pass",762,762,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190838,
49364ef1-b278-407e-9f1b-2ef27eab3d23,NY,PreservedSpecimen,288572,"E. H. Ketchledge",510,1950,7,20,"North America","United States of America","New York","Essex Co.","Indian Pass, Scot[t] Pond brook",792.5,792.5,44.1495,-74.039,"GEOLocate Web Application",161,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190839,
4d8ffee9-209b-48b3-8a8c-3ac4031c0901,NY,PreservedSpecimen,288573,,,1866,,,"North America","United States of America","New York","Washington Co.","Fort Edward",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190840,
304d8928-0502-4092-abbb-2b278a80c127,NY,PreservedSpecimen,288576,"S. J. Smith",15869,1954,5,19,"North America","United States of America","New York","Warren Co.","3 miles SW of Bakers Mills",518.2,518.2,43.5841,-74.0673,"GEOLocate Web Application",5342,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190841,
361908c0-9cfb-4df4-a713-9fb7b3ae172f,NY,PreservedSpecimen,288578,"S. J. Smith",33693,1962,7,11,"North America","United States of America","New York","Essex Co.","Wilmington Notch",472.4,472.4,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190842,
f596e988-d0fa-4543-b127-e6293a176909,NY,PreservedSpecimen,288579,"S. J. Smith",29109,1959,9,12,"North America","United States of America","New York","Ulster Co.","Headwaters of Rondout Creek",502.9,502.9,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190843,
5a2165e9-7890-4e57-8896-d6600d2cb75a,NY,PreservedSpecimen,288582,"H. S. Conard",1,1936,6,25,"North America","United States of America",Iowa,"Allamakee Co.","Old Stone House",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190844,
fa9a2dfb-6679-42e1-9be0-369fed6db0ff,NY,PreservedSpecimen,288587,,,,,,"North America","United States of America",Maine,"Penobscot Co.","Standpipe Hill, Orono",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190845,
ab98bfb8-1240-4df9-a998-1c9c59577242,NY,PreservedSpecimen,288589,,,1940,4,19,"North America","United States of America",Maine,"Penobscot Co.","Old Town & Greenfield, Milford",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190847,
49171c14-24c4-464c-a564-51b72cde15cb,NY,PreservedSpecimen,288616,"G. N. Jones",9816,1937,3,27,"North America","United States of America",Washington,"Pierce Co.","Near Tacoma",,,47.2531,-122.443,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190849,
49bd5219-5454-41f2-a25b-5b667a872b24,NY,PreservedSpecimen,288617,,,,,,"North America","United States of America",Washington,,Arlington,,,48.1987,-122.125,"GEOLocate Web Application",5134,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190850,
051d5d94-da60-43b0-b2e5-92d10ac8b6a0,NY,PreservedSpecimen,288622,,,1953,,,"North America","United States of America",Washington,,"Lindb. Mt., Olympic National Forest. See specnotes",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190851,
e790a1c6-67f6-4137-b859-ac342328e58a,NY,PreservedSpecimen,288623,"G. E. Nichols",436,1920,6,,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's bog, vicinity of Burt and Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190852,
115cc0f7-1d01-4b41-87ae-1c31aa965f2d,NY,PreservedSpecimen,288624,"C. F. Wheeler",86,1900,8,28,"North America","United States of America",Michigan,"Alger Co.","Land's Camp, Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190853,
a185b9ef-7c24-4b35-b690-ff9f73019cf4,NY,PreservedSpecimen,288634,,,,,,"North America","United States of America","New York","Chautauqua Co.",,,,42.3029,-79.4058,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190855,
34ae7964-09a5-48e0-9539-001e448cb8f9,NY,PreservedSpecimen,288635,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire",,"Foot of Mt. Cabot",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190856,
52dec0e3-ad8d-4a38-b3e3-65aa9f6226f6,NY,PreservedSpecimen,288636,"I. A. Lapham",,1830,,,"North America","United States of America",Michigan,"Ontonagon Co.","Ontonagon, Lake Superior.",,,46.8711,-89.314,"GEOLocate Web Application",3159,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190857,
d8912928-8f3c-4cca-a9aa-bb1d42bbf10d,NY,PreservedSpecimen,288638,"L. E. Anderson",22513,1978,6,17,"North America","United States of America",Idaho,"Bonner Co.","4.5 mi SW of Clark Fork, Kanitsu Nat. Forest",,,48.0991,-116.245,"GEOLocate Web Application",3567,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190858,
a726ea7a-8dcc-4bea-adaa-25838184908f,NY,PreservedSpecimen,288640,"L. E. Anderson",23649,1980,6,1,"North America","United States of America","North Carolina","Ashe Co.","Crest of Mt. Jefferson, near West Jefferson",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190859,
f6da9978-9839-455c-80a9-353882aaa310,NY,PreservedSpecimen,288643,"I. Schnooberger",122,1940,7,12,"North America","United States of America",Maine,"Hancock Co.","Summit of Mt. Cadillac, Acadia Natl. Park",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190860,
c7486724-3c41-4369-abed-e7047c7de478,NY,PreservedSpecimen,288644,,927,1939,7,26,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190861,
aa905c40-f2de-4cb6-b792-98291ec219e8,NY,PreservedSpecimen,288647,,2430,1939,8,21,"North America","United States of America",Michigan,"Delta Co.",,,,45.8895,-86.5318,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190862,
46bda10d-664a-4e5a-9829-1322e01b5e44,NY,PreservedSpecimen,288652,"D. H. Campbell",126,1939,7,21,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190864,
5c587f30-f3d0-41f7-bf59-be12aab3fbb9,NY,PreservedSpecimen,288653,"J. M. Holzinger",,1897,6,12,"North America","United States of America",Minnesota,"Lake Co.","Camp III, on Basswood Lake, at the farther end of the portage across the United States peninsula",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190865,
8266f80c-50cf-40a1-bb22-c318716b5bf7,NY,PreservedSpecimen,288655,"J. M. Holzinger",,1897,6,12,"North America","United States of America",Minnesota,"Lake Co.","Camp III, on Basswood Lake, at the farther end of the portage across the United States peninsula",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190866,
97d399a9-e80e-44cb-8868-53c34b7015cd,NY,PreservedSpecimen,288656,"S. Flowers",10203,1967,7,2,"North America","United States of America",Montana,"Lake Co.","Kerr Dam",975.4,975.4,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190867,
c85f6d8f-bc01-4bc6-9fa5-3e872da38311,NY,PreservedSpecimen,288672,"W. R. Dudley",,1893,5,1,"North America","United States of America","New York",,"Fall Creek. See location note",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190870,
da57de79-1361-4791-a6b4-2664e6ddf509,NY,PreservedSpecimen,288696,"C. Russell",1,1899,2,3,"North America","United States of America","North Carolina","Buncombe Co.","Summit of Craggy Mt.",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190872,
6e29f173-44e5-4fcf-843c-3081e2c3383d,NY,PreservedSpecimen,288699,"L. E. Anderson",12642,1956,11,4,"North America","United States of America","North Carolina","Transylvania Co.","Devil's Courthouse, Blue Ridge Parkway",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190874,
83a54938-a5ac-459b-9674-dc85ed310e4c,NY,PreservedSpecimen,288853,"E. R. Cuthbert",1277M,1959,,,"North America","United States of America","North Carolina","Buncombe Co.","Craggy Gardens, NE of Asheville",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190875,
2f6fdfae-e5b2-4aa1-afd1-19f900838fb5,NY,PreservedSpecimen,288856,"A. G. Wetherby",,1897,7,4,"North America","United States of America","North Carolina",,"Slopes of Roan Mt.",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190876,
2cb126a5-a9c7-45a6-b5f9-355ba193f1d8,NY,PreservedSpecimen,288858,"P. O. Schallert",,1925,6,27,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mt.",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190877,
e85bdeed-518c-4912-a0f0-b2895f47566f,NY,PreservedSpecimen,288866,"S. Mulack",8099,1946,7,14,"North America","United States of America",Oregon,"Lane Co.","McKenzie River, McKenzie Bridge",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190878,
a38d9d45-a47b-4ec0-a8ec-80f3ebd2e70d,NY,PreservedSpecimen,288869,"H. Backus",26-70,1939,11,18,"North America","United States of America",Oregon,,"Bohemia Mine and Canyon, Eugene",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190879,
62523618-c657-4d53-82b8-da2755a863dc,NY,PreservedSpecimen,288871,"J. Howell",,1879,,,"North America","United States of America",Oregon,"Multnomah Co.","Near Portland",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190880,
c77aa656-5c7b-47f1-8dfa-a513cd1d3ca0,NY,PreservedSpecimen,288883,"A. J. Grout",,1936,8,8,"North America","United States of America",Vermont,"Windham Co.","Lower Baker Brook, Newfane",243.8,243.8,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190881,
f3b6c32b-7f7d-4426-9ab3-07938099fa61,NY,PreservedSpecimen,288884,"A. H. Smith",13041,1939,4,27,"North America","United States of America",Washington,"Jefferson Co.","Kalaloch, Olympic Peninsula",,,47.7503,-123.75,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190882,
4b6ca078-db82-4b4c-b43a-08352f506538,NY,PreservedSpecimen,288895,"R. P. G. Düll",,1981,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mts. Nat Park, at top of Clingmans Dome, S of Gatlinsburg",1900,1900,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190883,
4d87f8c1-984f-4c70-ad7f-9e1be0765948,NY,PreservedSpecimen,288897,"L. E. Anderson",25091,1987,8,13,"North America","United States of America",Tennessee,"Carter Co.","North slope of Roan Mt., below Carver's Gap",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190884,
b55caec9-01f6-41e2-be75-a387fb49a3b6,NY,PreservedSpecimen,288898,"F. D. Bowers",14045,1987,8,31,"North America","United States of America",Wisconsin,"Door Co.","The Ridges Sanctuary, Wisconsin Natural Area # 17, just E of Bailey's Harbornear Trail marker no. 21",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190885,
20ae639b-09dd-4af7-9554-76b4b330612b,NY,PreservedSpecimen,288899,"F. D. Bowers",22485,1994,8,30,"North America","United States of America",Minnesota,"Lake Co.","Kawishiwi Pines cRNA, Superior National Forest, ca. 9 km SE of Ely, N of S Kawishiwi River",,,47.82,-91.75,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190886,
42bae0cd-eb40-41c2-80ff-4a42943798d3,NY,PreservedSpecimen,288900,"F. D. Bowers",24142,1995,9,21,"North America","United States of America",Minnesota,"Cook Co.","Judge Magney State Park, area above Brule River (west), ca. 24 km NE of Grand Marais, N of Devil's Kettle",,,47.77,-90.03,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190887,
97af87ac-9604-4f34-9f9e-8787285c9c5a,NY,PreservedSpecimen,288901,"F. D. Bowers",22312,1994,8,29,"North America","United States of America",Minnesota,"Lake Co.","Keely Creek, RNA, Superior National Forest, just W of Hwy. 1, ca. 17 km SE of Ely, S of Keely Creek",,,47.63,-91.7,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190888,
f59327fc-029d-4c44-b520-6aad64ca6713,NY,PreservedSpecimen,288902,,,1994,9,17,"North America","United States of America",Minnesota,"Cook Co.","Lutsen State Natural area, ca. 3 km NE of Jct. 36 & 61 (Hwy 61), NE of Eagle Mountain ski area, South Lutsen",,,47.75,-90.73,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190889,
a2b20aeb-32f4-4b3a-ba0b-544c28946bc3,NY,PreservedSpecimen,288903,"F. D. Bowers",24346,1994,9,17,"North America","United States of America",Minnesota,"Cook Co.","Lutsen State Natural area, ca. 3 km NE of Jct. 36 & 61 (Hwy 61), NE of Eagle Mountain ski area, South Lutsen",,,47.75,-90.73,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190890,
673fe198-fff2-4125-9c7f-55a775c2e33e,NY,PreservedSpecimen,288907,"D. G. Horton",1201,1975,5,7,"North America","United States of America",Minnesota,"Cass Co.","9.2 mi N of Hwy. 2 on Cass Co. 10 or 1.2 mi N of Pennington",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190891,
2511602f-66f8-4a6e-9029-ac2a657e1737,NY,PreservedSpecimen,288916,"H. A. Warne",,1876,9,,"North America","United States of America","New York","Oneida Co.",,,,43.2417,-75.4358,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190892,
29da5008-7981-47c9-9c9b-e752f76dce77,NY,PreservedSpecimen,288917,"A. H. Moore",2208,1904,9,13,"North America","United States of America","West Virginia","Randolph Co.","Over little hillside run, on east side, Whitmer",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190893,
d20781f5-e413-4bad-af19-83969866058a,NY,PreservedSpecimen,288926,"G. F. Sieker",,1933,8,12,"North America","United States of America",Wisconsin,"Door Co.","Bailey's Harbor Bog",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190894,
e0f37a20-14ad-4d86-a262-aebeef6d36a9,NY,PreservedSpecimen,288928,"G. F. Sieker",,1934,4,14,"North America","United States of America",Wisconsin,"Sauk Co.","3 miles N of Merrimac. See location note",,,43.4167,-89.6306,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190896,
c2ab1a69-c1a7-4171-b1aa-a2bb7d16bd9c,NY,PreservedSpecimen,288932,"B. F. Hansen",3650,1975,8,28,"North America","United States of America",Minnesota,"Cook Co.","12 mi N of Lutsen at the outlet of Tait Lake (SE-most end)",,,47.8102,-90.6921,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190898,
