﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d057089a-01e7-4382-930c-74ba30db1ce5,NY,PreservedSpecimen,1697930,"E. Gilbert",254,2000,7,30,"North America","United States of America",Arizona,"Coconino Co.","Coconino National Forest Lower West Fork Canyon of Oak Creek, about 10 mile north of Sedona. Just past 1 mile marker of trail; within northern section of Red Rock/Secret Mt. Wilderness area.",1646,,34.9964,-111.752,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037899,
98f3bdaf-81de-4eef-b921-bb9f389b3cb5,NY,PreservedSpecimen,1697933,"A. W. Cusick",25818,1986,9,8,"North America","United States of America",Ohio,"Auglaize Co.","Median strip of US Rt. 33, E., jct. of Rt. I-75, SE. of Wapakoneta, Sect. 4, Pusheta Twp. Wapakoneta Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037902,
f40f6d61-b750-49c8-91e5-5f65da17e93a,NY,PreservedSpecimen,1697934,"E. P. Bicknell",s.n.,1900,8,22,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037905,
41437fcf-37a8-4108-8704-dc4a1b5285b9,NY,PreservedSpecimen,1697935,"B. Franklin",4362,1986,9,20,"North America","United States of America",Utah,"Grand Co.","Ca 2 mi NE of Moab. Negro Bill Canyon.",1231,,38.6012,-109.534,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037906,
133ab580-912f-46bd-9112-4fc76ff3a806,NY,PreservedSpecimen,1697936,"W. N. Clute",s.n.,1899,8,5,"North America","United States of America","New York","Bronx Co.","Pelham [Bay] Park, New York City.",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037907,
1971a39e-680f-4cbd-84e7-14510e93df9e,NY,PreservedSpecimen,1697937,"H. N. Moldenke",6200,1931,8,23,"North America","United States of America","New Jersey","Union Co.",Fanwood,,,40.6409,-74.3835,"GEOLocate Web Application",1560,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037910,
fa036183-6e2e-410b-8e46-5796f3c6f3ea,NY,PreservedSpecimen,1697938,"K. K. Mackenzie",7350,1916,9,12,"North America","United States of America","New Jersey",,"Shore of Delaware River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037912,
e42941bf-e64a-4662-a2c2-0fc8d41cf094,NY,PreservedSpecimen,1697939,"K. K. Mackenzie",7538,1916,10,12,"North America","United States of America","New Jersey",,Como,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037913,
b69798f1-bb76-4301-922f-5e8986306a11,NY,PreservedSpecimen,1697940,"H. N. Moldenke",6187,1931,8,17,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037914,
20e8dfc2-7717-4087-bebe-84230a2d8cba,NY,PreservedSpecimen,1697941,"H. N. Moldenke",1846,1931,7,4,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037917,
ad8b3683-2c54-410d-a01c-668f7bb641ec,NY,PreservedSpecimen,1697942,"W. de W. Miller",1073,1916,9,10,"North America","United States of America","New Jersey",,"Budd Lake.",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037918,
5235bdd4-4258-46ec-8c57-55d0cfa56103,NY,PreservedSpecimen,1697944,"E. Babbitt",s.n.,1916,7,,"North America","United States of America","New Jersey",,Mendham,,,40.7677,-74.5997,"GEOLocate Web Application",3119,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037926,
a7ac6345-26a5-4264-85e2-cabffcbe7ab3,NY,PreservedSpecimen,1697945,"H. N. Moldenke",6478,1931,9,20,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037927,
d788738c-44e7-4958-9221-79000b1bd6d3,NY,PreservedSpecimen,1697946,"H. N. Moldenke",6215,1931,8,23,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037928,
3e6c59fd-3d50-4643-aed2-e0631ded9b70,NY,PreservedSpecimen,1697947,"C. E. Moldenke",6455,1931,9,16,"North America","United States of America","New Jersey","Morris Co.","Budd Lake",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037933,
7c358a2a-3fc2-483e-adae-3ee9a37bea3c,NY,PreservedSpecimen,1697948,"H. N. Moldenke",7476,1932,9,24,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037938,
42de8948-7700-41e5-bd6f-fd4a98e302f4,NY,PreservedSpecimen,1697949,"F. W. Pennell",8349,1916,8,31,"North America","United States of America","New Jersey","Bergen Co.","Dyckman St. Ferry Landing",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037946,
ef611d94-ef51-44b0-aa9b-acf5eeebaa37,NY,PreservedSpecimen,1697950,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware, above Easton.",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037948,
8eadb0fa-3aa0-40e3-977d-535dae592212,NY,PreservedSpecimen,1697951,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037953,
0419288b-d37e-4ebc-b36e-8b869b11fb17,NY,PreservedSpecimen,1697952,"A. P. Pinzl",9745,1991,8,28,"North America","United States of America",Nevada,"Lyon Co.","Just north of Carson River, Fort Churchill Road, along ditch from Chaves Pump.",1308,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037954,
6729b8b0-f393-42f0-8df3-0a69bda04a03,NY,PreservedSpecimen,1697953,"R. D. Thomas",111795,1989,8,4,"North America","United States of America",Arkansas,"Union Co.","Beside Holmes Creek and northeast of dirt road about 3 miles northwest of Ark. 335 northwest of El Dorado.",,,33.288,-92.7264,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037956,
8daf35ce-cdd3-4094-813d-94310edd4afa,NY,PreservedSpecimen,1697954,"S. McCoy",1200,1933,9,3,"North America","United States of America",Indiana,"Sullivan Co.",,,,39.0888,-87.4147,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037958,
918e8d8c-d592-43ac-967b-679da698006f,NY,PreservedSpecimen,1697955,"W. S. Blatchley",s.n.,1888,8,28,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037961,
e9330f1d-96ee-4a37-92cc-96271e4e62bc,NY,PreservedSpecimen,1697956,"S. McCoy",1199,1933,8,20,"North America","United States of America",Indiana,"White Co.",,,,40.7498,-86.8655,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037964,
a9b53df6-907e-440b-b124-45a739603070,NY,PreservedSpecimen,1697957,"S. McCoy",5342,1940,8,29,"North America","United States of America",Indiana,"Knox Co.","On dry bed of seasonal pond one mile southeast of Emison.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037966,
f3afbb64-54c9-4974-8a61-8296e1ac0cb0,NY,PreservedSpecimen,1697958,"S. McCoy",1201,1933,8,29,"North America","United States of America",Indiana,"Jennings Co.",,,,38.9969,-85.6281,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037968,
3a411f90-116f-49b2-898c-0851a98024f3,NY,PreservedSpecimen,1697959,"S. McCoy",1202,1933,9,3,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037969,
45615fb0-85c4-46a9-b077-c6e4018e4533,NY,PreservedSpecimen,1697960,"S. McCoy",2086,1934,8,26,"North America","United States of America",Indiana,"Madison Co.","Along stream in woods near Ingals.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037974,
0cd70790-2234-4d85-88d4-963d4eec56d7,NY,PreservedSpecimen,1697961,"S. McCoy",5667,1942,8,22,"North America","United States of America",Indiana,"Marion Co.","Holliday Park, low places along White River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037975,
0715b316-c90c-4992-b56c-013c811fd15f,NY,PreservedSpecimen,1697962,"S. McCoy",2126,1934,10,13,"North America","United States of America",Indiana,"Montgomery Co.","Near Darlington marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037976,
2cce8e28-91d8-40eb-9c97-d17687b19f52,NY,PreservedSpecimen,1697963,"M. McKee",1509,1932,9,14,"North America","United States of America",Georgia,"Newton Co.","Ditch, about 2 mi. N.W. of Morocco.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037978,
51061695-4406-4382-9b20-53c7716bb7de,NY,PreservedSpecimen,1697964,"J. Huber",8,1994,9,3,"North America","United States of America",Utah,"Uintah Co.","1.3 mi. SE of Lapoint.",,,40.4006,-109.776,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037981,
f8a27469-babb-4698-9aa5-ad8af1e60833,NY,PreservedSpecimen,1697965,"C. L. Howel",0746,1987,9,20,"North America","United States of America",Georgia,"Monroe Co.","A mile and a half off I-75 at exit 65, on High Falls Road. High Falls State Park. Along dirt road that cuts through park property behind camping area two.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037984,
4d4fbd78-de06-4e6b-83d5-67b55b1800bb,NY,PreservedSpecimen,1697966,"M. McKee",921,1929,8,13,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037985,
53be66f2-21aa-43aa-bf0d-f27228b2ac55,NY,PreservedSpecimen,1697968,"D. T. MacDougal",s.n.,1889,9,12,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037989,
2869342c-dcb3-4a0f-8c22-cb8bf80d7f57,NY,PreservedSpecimen,1697969,"M. Bailey",s.n.,1922,8,18,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037990,
644b3d00-6318-460c-b7d9-083ce7ecb6b6,NY,PreservedSpecimen,1697970,"E. J. Grimes",722,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037991,
9cc65ebd-a165-4c17-9448-70f41d2cd38e,NY,PreservedSpecimen,1697971,"I. John E. Fairey",3042,1980,8,21,"North America","United States of America","South Carolina","Abbeville Co.","On broad floodplain on north side of Rocky River. Site #132, ca. 0.5 mile east of confluence of Rocky River with the Savannah River; ca. 2 miles west of town of Calhoun Falls. Below the 475-ft. contour (full pool for proposed Russel Lake).",,,34.0936,-82.6333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037992,
14970421-ad4e-4b02-a844-f39962ea85c2,NY,PreservedSpecimen,1697972,"I. John E. Fairey",846,1978,9,6,"North America","United States of America","South Carolina","Abbeville Co.","About 4 feet back from bank along the Savannah River. Site #2, about 0.5 mile south of the S. C. 72 bridge over the Savannah. Below the 475-ft contour (full pool for proposed Russell Lake; impoundment of the Savannah River scheduled for the mid-1980's).",,,34.0661,-82.6361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037993,
2f066833-1865-496f-809e-99fb22ccb92a,NY,PreservedSpecimen,1697975,"S. M. Tracy",s.n.,1889,,,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038008,
289c95c8-cfdf-4676-8e2a-d25e71c726fe,NY,PreservedSpecimen,1697976,"F. C. MacKeever",542,1962,8,13,"North America","United States of America",Massachusetts,,"Edgartown. Marthas Vineyard.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038009,
28ee1165-bc9a-4a19-b885-c26ac66c715b,NY,PreservedSpecimen,1697977,"F. C. MacKeever",1027,1966,8,27,"North America","United States of America",Massachusetts,,"Siasconset, Nantucket Island.",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038013,
09134c2d-e90a-4208-a316-64a366dd409d,NY,PreservedSpecimen,1697978,"S. M. Tracy",s.n.,1890,6,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038014,
dbda7ce6-c3ea-48e8-809e-3c018363d96c,NY,PreservedSpecimen,1697979,"A. S. Hitchcock",s.n.,1917,8,29,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038018,
23e80770-82cc-4cf7-8860-29f029701180,NY,PreservedSpecimen,1697980,"A. R. Bechtel",18408,,,,"North America","United States of America","New York","Tompkins Co.","In lower Taughannock glen, north of Ithaca.",,,42.5356,-76.6108,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038020,
a5bb0ba3-6561-4461-aee0-4a76aadecb69,NY,PreservedSpecimen,1697981,"E. P. Bicknell",9933,1909,9,25,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038023,
27e083f6-4b6e-4403-b01d-381d8fcd8aaf,NY,PreservedSpecimen,1697982,"H. N. Moldenke",1345a,1930,7,28,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038028,
5e9cfee6-927a-4d72-92ef-f3a82595a04d,NY,PreservedSpecimen,1697983,"C. K. Dodge",186,1917,8,9,"North America","United States of America",Michigan,"Cass Co.","Near Dowagiac.",,,41.9842,-86.1086,"GEOLocate Web Application",3480,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038029,
49b19a80-9533-4f75-ba47-61e22470ee68,NY,PreservedSpecimen,1697984,"C. K. Dodge",185J,1917,8,28,"North America","United States of America",Michigan,"Cass Co.",Dowagiac.,,,41.9842,-86.1086,"GEOLocate Web Application",3480,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038031,
91379fc8-7dd1-4e62-88b8-f0e3785d69a2,NY,PreservedSpecimen,1697985,"A. C. Mathews",s.n.,1941,8,1,"North America","United States of America","North Carolina","Orange Co.","Grown at Soil Conservation Service Nursery; Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038033,
691a55bb-2574-4d73-b9fb-33ae8c269d29,NY,PreservedSpecimen,1697987,"A. S. Hitchcock",573,1895,8,9,"North America","United States of America",Kansas,"Grant Co.",,,,37.5622,-101.308,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038048,
64e68849-118d-4aab-a991-3daa418f20d3,NY,PreservedSpecimen,1697988,"G. W. Stevens",1691,1913,7,12,"North America","United States of America",Oklahoma,"Woods Co.",[Stopelon],,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038050,
c72ad3a7-1ae6-49a9-af9b-9ed26f88c48a,NY,PreservedSpecimen,1697989,"E. Hall",836,,,,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038052,
bf2554cd-3921-433d-98ef-10905551caf7,NY,PreservedSpecimen,1697991,"C. R. Ball",973,1906,8,25,"North America","United States of America",Texas,,Chillicothe,,,34.2565,-99.5168,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038055,
c19dcbec-4593-429e-bff2-17ab207145b6,NY,PreservedSpecimen,1697992,"G. Jermy",s.n.,1904,5,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038056,
7a128b3d-d97a-4dc4-8e80-2eebd6d1a40a,NY,PreservedSpecimen,1697993,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038057,
f6503386-4d38-46f9-b62a-49864ad900f5,NY,PreservedSpecimen,1697995,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038060,
503b8eda-7463-47bb-87b9-7ab8bd14d739,NY,PreservedSpecimen,1697996,"Collector unspecified",s.n.,1889,,,"North America","United States of America",Texas,,"Llano Central.",,,30.6386,-99.4977,"GEOLocate Web Application",103307,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038061,
f0ecccdd-e498-4abe-a047-7c04d404aa36,NY,PreservedSpecimen,1697997,"A. S. Hitchcock",428,1910,6,18,"North America","United States of America",Texas,"San Augustine Co.","San Antonio.",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038062,
a5603088-9e20-4070-bd44-115dff53df1e,NY,PreservedSpecimen,1697998,"Collector unspecified",2439,,,,"North America","United States of America",Texas,,Bexar.,,,29.4833,-98.1708,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,macera,"Echinochloa crus-galli var. macera (Wiegand) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038063,
