﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e292956b-d809-406c-ba84-fe5d5b25c6d2,NY,PreservedSpecimen,2562874,"J. I. Northrop",s.n.,1887,6,,"North America","United States of America","New York",,"New Castle",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811067,http://sweetgum.nybg.org/images3/2134/568/02562874.jpg
9d67947d-8ece-4aa3-bb61-c1f88bdb37d6,NY,PreservedSpecimen,2562875,"J. H. Barnhart",1045,1895,7,9,"North America","United States of America","New York","Westchester Co.","near Croton Lake",,,41.2298,-73.7868,"GEOLocate Web Application",6067,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811068,http://sweetgum.nybg.org/images3/2134/569/02562875.jpg
517f61ab-5a2f-4486-b216-d253c1bb14f4,NY,PreservedSpecimen,2562876,"Mrs. H. M. Platt",1173,1895,7,9,"North America","United States of America","New York",,"Water Mills, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811069,http://sweetgum.nybg.org/images3/2134/570/02562876.jpg
4366244b-4393-4c0f-ba49-2e21c3226ed5,NY,PreservedSpecimen,02705341,"R. R. Halse",9583,2015,7,26,"North America","United States of America",Oregon,"Klamath Co.","Chiloquin; E. Juda Jim Street, 0.1 miles east of N 1st Avenue.",1295,,42.578,-121.86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997180,http://sweetgum.nybg.org/images3/2187/009/02705341.jpg
f2e5f3cc-0da7-4005-937f-424ff7c4f7f5,NY,PreservedSpecimen,4818099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965944,http://sweetgum.nybg.org/images3/4239/599/04818099.jpg
f7d66c04-c031-42e5-8215-3a6f44e80ea3,NY,PreservedSpecimen,04818097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965937,http://sweetgum.nybg.org/images3/4239/597/04818097.jpg
3a8c391c-7186-4785-8b72-d238484194e5,NY,PreservedSpecimen,04818079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965808,http://sweetgum.nybg.org/images3/4239/582/04818079.jpg
51aaea51-a365-42a3-95f5-0d8822b6493b,NY,PreservedSpecimen,4818098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965943,http://sweetgum.nybg.org/images3/4239/598/04818098.jpg
05e68f11-1aad-4ab5-a5bd-69658a8db193,NY,PreservedSpecimen,4818101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965946,http://sweetgum.nybg.org/images3/4239/601/04818101.jpg
4e711c68-0b48-400b-bf51-841cbe79b481,NY,PreservedSpecimen,4818100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965945,http://sweetgum.nybg.org/images3/4239/600/04818100.jpg
2c13b821-db5b-4c2c-866b-715d87923e56,NY,PreservedSpecimen,04818078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965805,http://sweetgum.nybg.org/images3/4239/636/04818078.jpg
79e3df79-896c-4c05-92a4-75c40889d9f1,NY,PreservedSpecimen,4818102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965947,http://sweetgum.nybg.org/images3/4239/602/04818102.jpg
943359fe-fe90-49f9-9b30-87c499e93162,NY,PreservedSpecimen,4818103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965948,http://sweetgum.nybg.org/images3/4239/603/04818103.jpg
5c39cda2-855d-4a6b-977d-0f1228b1fdd2,NY,PreservedSpecimen,4818104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965949,http://sweetgum.nybg.org/images3/4239/604/04818104.jpg
e08a017f-b8e6-429e-9301-5bc7e3b87350,NY,PreservedSpecimen,2562847,"M. Nee",43637,1993,8,1,"North America","United States of America",Pennsylvania,"Clinton Co.","Near jct. of Hwy. I-80 and Hwy. 64, ca. 2 miles NE of Lamar. Old Fields, with Pastinaca sativa and other weeds.",,,41.0313,-77.5191,"Georeferencing Quick Reference Guide, Version 2012",625.969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811039,http://sweetgum.nybg.org/images3/2134/541/02562847.jpg
48368797-0e1f-47ae-bc41-45c5729f5f75,NY,PreservedSpecimen,2562788,"M. Nee",50131,1999,6,12,"North America","United States of America",Pennsylvania,"Mercer Co.","2 miles S of Mercer, along Hwy. I-80 and Hwy. 19",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810979,http://sweetgum.nybg.org/images3/2134/482/02562788.jpg
