﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6634894-13dd-454d-8643-b4fd003a443d,NY,PreservedSpecimen,3320205,"E. Whitehouse",17585,1946,10,30,"North America","United States of America",Texas,"Wood Co.","4 1/2 miles east of Winnsboro on Highway 11",,,32.9535,-95.2175,"Georeferencing Quick Reference Guide, Version 2012",7656,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649250,http://sweetgum.nybg.org/images3/2859/173/03320205.jpg
b8676918-46e9-4693-ab1d-8e81d70821bb,NY,PreservedSpecimen,3320146,"J. F. Skinner",s.n.,1899,8,30,"North America","United States of America","New York",,"Columbia Greenhouse",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649191,http://sweetgum.nybg.org/images3/2859/114/03320146.jpg
2a7089b3-476d-482b-b886-a64aa156a4e9,NY,PreservedSpecimen,3320183,"H. E. Hasse",s.n.,1885,7,5,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649228,http://sweetgum.nybg.org/images3/2859/151/03320183.jpg
1034ae9b-842a-4eef-9f2a-212f75f7ec66,NY,PreservedSpecimen,3320136,"J. F. McRee",s.n.,,,,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0527,-78.8784,"GEOLocate Web Application",12509,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649181,http://sweetgum.nybg.org/images3/2859/104/03320136.jpg
d37c30dd-f6d8-490c-9a52-84b7b696d236,NY,PreservedSpecimen,01157445,"B. C. Bennett",4246,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710840,http://sweetgum.nybg.org/images3/1371/258/01157445.jpg
9a714eea-4b78-4b3f-9eaf-78ee12e90f6d,NY,PreservedSpecimen,677536,"D. C. Daly",8523,1995,3,26,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Riozinho do Andirá (tributary of Rio Acre). Seringal Andirá. Upstream from Colocaçao Bandeira. Near river margin, river level going down from high-water mark, river level flux ca. 10 m.",,,-9.65,-68.03,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485887,http://sweetgum.nybg.org/images3/1369/523/00677536.jpg
10bc0ae9-0dfd-4e20-a5a2-589fba09062e,NY,PreservedSpecimen,649404,"K. Mizoguchi",1704,1981,5,30,"South America",Brazil,"São Paulo","Bastos Mun.","Cecao de Gloria",550,550,-21.57,-47.38,Literature,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485889,http://sweetgum.nybg.org/images3/1369/329/00649404.jpg
4593f254-d542-4700-82e5-67225d1b6e10,NY,PreservedSpecimen,00919407,"A. Macedo",2201,1950,4,4,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","S. Terezinha",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006135,http://sweetgum.nybg.org/images3/1370/042/00919407.jpg
ad2e7131-0142-4c4e-8c17-4a3f8d282b39,NY,PreservedSpecimen,01067313,"C. A. Cid Ferreira",6243,1985,9,25,"South America",Brazil,"Mato Grosso","Sinop Mun.","Estr. para Porto dos Gaúchos a 25 km da BR 163. Missionária, Rio Teles Pires. Cachoeira Cachoeirao",,,-11.67,-55.75,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210933,http://sweetgum.nybg.org/images3/1371/141/01067313.jpg
1427c909-e71f-45c6-a7e0-48e0fa381dd5,NY,PreservedSpecimen,649407,"B. A. Stein",3261,1986,1,22,"South America",Colombia,"Valle del Cauca",,"Bajo Calima, Pulpapel logging concession SE of Buenaventura",100,100,3.95,-77,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"B. A. Stein",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485883,
7bd2bff5-66b1-4de7-bf35-8d6183695701,NY,PreservedSpecimen,01067318,"G. T. Prance",23296,1975,2,21,"South America",Brazil,Amazonas,,"Fazenda Santa Terezinha, Costa de Terra Nova, Ilha do Careiro, Rio Amazonas",,,-3.17712,-59.7192,"Georeferencing Quick Reference Guide, Version 2012",21436.1,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"G. T. Prance",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210944,http://sweetgum.nybg.org/images3/1371/145/01067318.jpg
9b85726c-b952-4c21-9a43-b7958a764b49,NY,PreservedSpecimen,01067319,"G. T. Prance",5665,1968,7,6,"South America",Brazil,Rondônia,,"South bank of Rio Madeira 2 km. above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210946,http://sweetgum.nybg.org/images3/1371/146/01067319.jpg
2a81ea90-a42f-4424-9887-eb8a2f1f4b81,NY,PreservedSpecimen,02199422,"G. T. Prance",2592,1966,9,27,"South America",Brazil,Amazonas,,"Sandy beach opposite Boda do Acre, margin of Rio Purus",,,-8.75183,-67.4024,"Georeferencing Quick Reference Guide, Version 2012",4506.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331167,http://sweetgum.nybg.org/images3/1371/599/02199422.jpg
d896be4b-2de5-46d7-a265-ed032da10dd5,NY,PreservedSpecimen,2199423,"G. T. Prance",24196,1976,10,29,"South America",Brazil,Amazonas,,"Rio Javari, Boa Vista above Paumari",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331169,http://sweetgum.nybg.org/images3/1371/600/02199423.jpg
bde4ad90-53f6-4d2c-af9a-b28dd64594e5,NY,PreservedSpecimen,01067317,"G. T. Prance",58554,1964,8,4,"South America",Brazil,Tocantins,"Filadélfia Mun.","West bank of Rio Tocantins, 8 km. north of Filadélfia.",,,-7.28679,-47.518,"Georeferencing Quick Reference Guide, Version 2012",17133.5,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210941,http://sweetgum.nybg.org/images3/1371/144/01067317.jpg
50ddb0da-dd3c-4366-aef3-ce88149fbb97,NY,PreservedSpecimen,01067316,"R. M. Harley",11109,1968,11,16,"South America",Brazil,"Mato Grosso",,"Rio das Mortes, Xavantina",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210940,http://sweetgum.nybg.org/images3/261/670/v-250-01067316.jpg
81d6dac1-378f-44d6-af4e-e322bf9f2262,NY,PreservedSpecimen,649402,"G. G. Hatschbach",Ha13335,1965,12,11,"South America",Brazil,Paraná,"Guaíra Mun.","Guaira, 7 Quedas.",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"L. Y. T. Westra",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485885,http://sweetgum.nybg.org/images3/1369/327/00649402.jpg
9591a51b-d71b-4977-8e5d-42118347f28d,NY,PreservedSpecimen,649403,"G. G. Hatschbach",13335,1965,12,11,"South America",Brazil,Paraná,"Guaíra Mun.","7 Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485892,http://sweetgum.nybg.org/images3/1369/328/00649403.jpg
38a21c0d-bad5-40b9-b25b-5a672377cc5a,NY,PreservedSpecimen,649408,"T. J. Killeen",6108,1993,11,18,"South America",Bolivia,"Santa Cruz",,"Velasco. Parque Nacional Noel Kempff M. Estancia Flor de Oro. Orillas del río Itenes",160,160,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485882,
637798f7-a81c-46c3-8277-8f669720fdbe,NY,PreservedSpecimen,3320145,"T. B. Croat",3856,1967,9,1,"North America","United States of America",Arkansas,"White Co.","mile SW of Beebe; on Hwy 67; at edge of cultivated field near cypress Bayou",,,35.0454,-91.9506,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649190,http://sweetgum.nybg.org/images3/2859/113/03320145.jpg
2997b399-4498-4e9e-b635-43f787cb90ec,NY,PreservedSpecimen,01447194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725356,http://sweetgum.nybg.org/images3/728/491/01447194.jpg
6b3112d1-c6ec-473b-aedf-6533c1b294ab,NY,PreservedSpecimen,01447195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725357,http://sweetgum.nybg.org/images3/728/492/01447195.jpg
941b24ba-c5dd-4215-9df8-31bf68efc69d,NY,PreservedSpecimen,3320158,"D. Demarée",15612,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649203,http://sweetgum.nybg.org/images3/2859/126/03320158.jpg
691b0ec0-b80a-428b-88ba-29f8a9131a4b,NY,PreservedSpecimen,3320268,"J. W. Chickering Jr.",s.n.,1873,9,30,"North America","United States of America","District of Columbia",,"Washington D.C. In viciniis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649313,http://sweetgum.nybg.org/images3/2859/233/03320268.jpg
3045b906-7508-422a-950f-58a20bd1d700,NY,PreservedSpecimen,649405,"E. M. Zardini",24797,1990,12,7,"South America",Paraguay,Central,,"Estero del Ypoá, 15 km SW of Nueva Italia. Coast in front Isla Guazú",,,-25.75,-57.53,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485890,
3b7a16b5-34e4-4443-9b74-d1da7be36254,NY,PreservedSpecimen,649409,"S. R. Hill",13050,1983,7,9,"South America",Brazil,Amazonas,,"Ilha Tupinambarana, paraná Urariá, white water, between rio Abacaxis and rio Paraconi, varzea",,,-3.83,-58.5,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485888,http://sweetgum.nybg.org/images3/1369/330/00649409.jpg
8ce703ce-bea1-4ea0-8c03-ab49fd93f3d2,NY,PreservedSpecimen,03691994,"W. D. Longbottom",21825,2014,9,23,"North America","United States of America",Maryland,"Charles Co.","Baptist Church Road at Hancock Run, 1/2 mile east of Nanjemoy & 1.7 miles west of MD Rt. 425, Ironsides Road, along edge of pond formed by the road causeway across the creek",,,38.4573,-77.2065,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931600,http://sweetgum.nybg.org/images3/3005/674/03691994.jpg
2f6b966e-6d43-4f4c-b02b-87d0fbebf3a1,NY,PreservedSpecimen,882345,"A. H. Liogier",10343,1963,11,2,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033309,
5e565097-9c97-44ed-a12c-cb891be18331,NY,PreservedSpecimen,649406,"G. Davidse",16484,1979,3,27,"South America",Venezuela,"Delta Amacuro",,"Departamento Tucupita, 13-14 km SE of Piacoa, along a trail to the Río San José",100,100,8.53,-62.05,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485891,
4f207ee3-fbd6-4287-be58-6209b512100b,NY,PreservedSpecimen,04965218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008127,http://sweetgum.nybg.org/images3/4183/611/04965218.jpg
937e4094-355e-4110-aa53-94476941b1fc,NY,PreservedSpecimen,42923,"J. B. Walker",1076,1994,11,13,"North America","United States of America",Georgia,"Colquitt Co.","3km W of Moultrie, on GA 111",,,31.17,-83.82,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485886,http://sweetgum.nybg.org/images3/2856/188/00042923.jpg
9307087e-1b83-4965-9913-59d02a02cba4,NY,PreservedSpecimen,3320244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649289,http://sweetgum.nybg.org/images3/2859/210/03320244.jpg
8d9984cf-7911-49c7-a15e-c5d22d90c4cf,NY,PreservedSpecimen,02531868,"C. Bergman",956,2004,9,12,"North America","United States of America",Texas,"Lee Co.","Patschke property (private) - Patschke Bog and adjacent land. Bog created by Owens Branch of Middle Yegua Creek. Private residence off of CR 322, 0.7 mi W of junction with FM 1624",136,,30.3653,-97.0978,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824759,http://sweetgum.nybg.org/images3/1805/358/02531868.jpg
41dd5410-d2ed-484e-a911-a4994904d2a9,NY,PreservedSpecimen,05082537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122864,
