﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4f2893d-2936-4572-a74d-e2f320791237,NY,PreservedSpecimen,93762,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Near the C. P. R. station, Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,cerviculata,,"Dicranella cerviculata (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221721,
7fbe91a3-15b3-4dce-bab9-7001d756b983,NY,PreservedSpecimen,93763,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Near the C. P. R. station, Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,cerviculata,,"Dicranella cerviculata (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221722,
112135f8-a837-4dc2-87fe-77f45bd2b376,NY,PreservedSpecimen,96836,"C. L. Lesquereux",,1885,,,"North America",Canada,"British Columbia",,"In the Selkirk and Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326317,
c71f4e16-0f36-4e01-95df-bd97e188331b,NY,PreservedSpecimen,96837,"C. L. Lesquereux",,1885,,,"North America",Canada,"British Columbia",,"In the Selkirk and Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326318,
e4435b29-def0-4367-a89f-f434d5ec7551,NY,PreservedSpecimen,96838,"C. L. Lesquereux",,1885,,,"North America",Canada,"British Columbia",,"In the Selkirk and Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326319,
b6e78bbf-5561-4471-a657-4189aa0cf265,NY,PreservedSpecimen,82556,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Along the C. P. R'y three miles west of Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,schreberianum,,"Anisothecium schreberianum (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88888,
b9259993-3274-4e38-b18d-b5f408e11457,NY,PreservedSpecimen,82560,"C. L. Lesquereux",,1890,8,15,"North America",Canada,"British Columbia",,"Along the C. P. R'y three miles west of Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,schreberianum,,"Anisothecium schreberianum (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88889,
7cbd39e1-c0c8-4b4b-953e-1a89c51f89ed,NY,PreservedSpecimen,82557,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Along the C. P. R'y three miles west of Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,schreberianum,,"Anisothecium schreberianum (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88877,
6cca1ade-0743-4045-875e-2fcf2128965b,NY,PreservedSpecimen,82553,"C. L. Lesquereux",,1890,8,15,"North America",Canada,"British Columbia",,"Along the C. P. R'y three miles west of Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,schreberianum,,"Anisothecium schreberianum (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88878,
fd2bd565-f0a5-4020-8ee1-eebe865ba0c2,NY,PreservedSpecimen,82533,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Along the Canadian Pacific Railway, Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,palustre,,"Anisothecium palustre (Dicks.) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433963,
a47e3b75-f39e-4792-b06e-2712a720a9c4,NY,PreservedSpecimen,82534,"C. L. Lesquereux",,1890,7,31,"North America",Canada,"British Columbia",,"Along the Canadian Pacific Railway, Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,palustre,,"Anisothecium palustre (Dicks.) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433964,
ed761d57-cf11-46a1-abe4-ac71aefcead7,NY,PreservedSpecimen,93760,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Near the C. P. R. station, Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,cerviculata,,"Dicranella cerviculata (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221719,
72e3eddf-bed0-4fb8-af11-6628715888b6,NY,PreservedSpecimen,83031,"C. L. Lesquereux",64,1885,,,"North America",Canada,"British Columbia",,"In the Selkirk and Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,crispa,,"Dicranella crispa (Hedw.) Schimp.",,,2015,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103517,
cf62383c-a11a-4339-a7c2-ba6bb249c88a,NY,PreservedSpecimen,248231,"C. L. Lesquereux",,,,,"North America","United States of America",,,"In the Southern States",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221895,
3edb5040-cf26-43fd-adb9-978ee3d56d64,NY,PreservedSpecimen,248290,"C. L. Lesquereux",,,,,"North America","United States of America",,,"In the Southern States",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221897,
b025c51f-6eea-4e10-93c7-7d9591352b22,NY,PreservedSpecimen,248291,"C. L. Lesquereux",,,,,"North America","United States of America",,,"In the Southern States",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221898,
c45268b3-fd03-4bea-9369-c2424524c8b3,NY,PreservedSpecimen,248458,"C. L. Lesquereux",,,,,"North America","United States of America",,,"In the Southern States",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221908,
6c37450c-a352-459b-8fa0-1aef1d626dad,NY,PreservedSpecimen,253097,"C. L. Lesquereux",s.n.,1850,,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Alicularia,lescurii,,"Alicularia lescurii Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373536,http://sweetgum.nybg.org/images3/636/443/00253097.jpg
7d656843-08d3-4632-8274-70ea85a38ff0,NY,PreservedSpecimen,253098,"C. L. Lesquereux",s.n.,1850,,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Alicularia,lescurii,,"Alicularia lescurii Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373537,http://sweetgum.nybg.org/images3/636/444/00253098.jpg
da98d831-a1b2-4016-a6c8-6cef927eac75,NY,PreservedSpecimen,253099,"C. L. Lesquereux",s.n.,1850,,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Alicularia,lescurii,,"Alicularia lescurii Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373538,http://sweetgum.nybg.org/images3/636/445/00253099.jpg
9ead3ea8-9f18-411d-b643-d04dda113efa,NY,PreservedSpecimen,253100,"C. L. Lesquereux",s.n.,1850,,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Alicularia,lescurii,,"Alicularia lescurii Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373539,http://sweetgum.nybg.org/images3/663/892/00253100.jpg
89ca9e66-d70f-4d9c-bf36-206807fc3fbd,NY,PreservedSpecimen,1289250,"C. L. Lesquereux",s.n.,1850,,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Alicularia,lescurii,,"Alicularia lescurii Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568977,http://sweetgum.nybg.org/images3/665/499/01289250.jpg
463a071b-8e85-4793-8188-f8958e98fdc8,NY,PreservedSpecimen,02318641,"C. L. Lesquereux",s.n.,1855,,,"North America","United States of America",Ohio,,"marsh near Columbus [translated from German].",229,,39.9588,-82.9994,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,longicoma,,"Tolypella longicoma A.Braun",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510523,
1b13aa49-faac-44ae-95d2-ce91d35f9f96,NY,PreservedSpecimen,299318,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Alabama,"Blount Co.","Montium Raccoon",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,nigricans,"Bruchia flexuosa var. nigricans Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332182,
98ddad80-6635-4868-ae8e-c94eaf925cc9,NY,PreservedSpecimen,299315,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Alabama,"Blount Co.","Montium Raccoon",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,nigricans,"Bruchia flexuosa var. nigricans Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332181,
d5732800-f33d-4d5b-b86f-1012f4c8470c,NY,PreservedSpecimen,3577526,"C. L. Lesquereux",317,,,,"North America","United States of America",,,"Amer. Bo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889804,http://sweetgum.nybg.org/images3/3017/723/03577526.jpg
68e3aab1-9b4a-4d3b-b0d6-d43ce942c1a1,NY,PreservedSpecimen,1273001,"C. L. Lesquereux",s.n.,1883,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,microdonta,,"Fontinalis microdonta Renauld",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526120,"http://sweetgum.nybg.org/images3/3118/433/01273001-01.jpg | http://sweetgum.nybg.org/images3/3118/434/01273001-02.jpg"
9c93957d-4e1c-4dbd-a50e-f218a42ae530,NY,PreservedSpecimen,1273002,"C. L. Lesquereux",s.n.,1883,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,microdonta,,"Fontinalis microdonta Renauld",,,,,,"microslide of possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526126,"http://sweetgum.nybg.org/images3/3118/435/01273002-01.jpg | http://sweetgum.nybg.org/images3/3118/436/01273002-02.jpg"
27460f52-ab71-49da-8cd3-f1e9a627236c,NY,PreservedSpecimen,1273003,"C. L. Lesquereux",s.n.,1883,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,microdonta,,"Fontinalis microdonta Renauld",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526128,"http://sweetgum.nybg.org/images3/3118/437/01273003-01.jpg | http://sweetgum.nybg.org/images3/3118/438/01273003-02.jpg"
f60e48a4-0107-40fa-8fb4-2fa33a2d1a2e,NY,PreservedSpecimen,1273004,"C. L. Lesquereux",s.n.,1883,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,microdonta,,"Fontinalis microdonta Renauld",,,,,,"microslide of possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526132,"http://sweetgum.nybg.org/images3/3118/439/01273004-01.jpg | http://sweetgum.nybg.org/images3/3118/440/01273004-02.jpg"
0f920151-cd47-4380-8c15-2eb2a514d79a,NY,PreservedSpecimen,1273005,"C. L. Lesquereux",s.n.,1883,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,microdonta,,"Fontinalis microdonta Renauld",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526133,"http://sweetgum.nybg.org/images3/3118/441/01273005-01.jpg | http://sweetgum.nybg.org/images3/3118/442/01273005-02.jpg"
