﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7406c72-4896-47ac-9123-98b6c12055a9,NY,PreservedSpecimen,3526996,"A. A. Eaton",s.n.,1897,,,"North America","United States of America","New Hampshire",,"About Sea-brook",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820694,
cfa443b9-2179-49a7-b94d-7876074e3a6b,NY,PreservedSpecimen,3526998,"H. M. Denslow",s.n.,1927,11,14,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820696,
de6c2292-f995-45c3-84e0-63eba1ace7c0,NY,PreservedSpecimen,3526999,"C. F. Saunders",s.n.,1897,,,"North America","United States of America",Pennsylvania,,"near Philadelphia",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820697,
3a550995-5b01-4d7e-89c2-63bde58eda7b,NY,PreservedSpecimen,3527000,"A. A. Tyler",s.n.,1896,9,10,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820698,
7aba8a12-c986-49e6-8495-9abf9dd16e98,NY,PreservedSpecimen,3527001,"W. W. Seibert",s.n.,1896,9,10,"North America","United States of America",Pennsylvania,"Monroe Co.","Cranberry Swamp, near Sower [Lower?] Tannersville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820699,
f240159b-84c6-472b-ac15-178a9e405bb4,NY,PreservedSpecimen,3527002,"W. de W. Miller",1697,1914,9,13,"North America","United States of America","New Jersey","Somerset Co.","West of Bernardsville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820700,
1bb0651c-317c-4fe7-bff4-68b7559c388d,NY,PreservedSpecimen,3527003,"L. M. Underwood",s.n.,1896,9,4,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820701,
53c0ffe6-4ff1-4ddf-b9e3-4f1897fd14a8,NY,PreservedSpecimen,3527004,"Collector unknown",s.n.,1829,9,20,"North America","United States of America","New Jersey",,Hoboken,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820702,
63b55099-6f20-49d8-aeaf-a7fbe4571d40,NY,PreservedSpecimen,3527005,"Collector unknown",s.n.,1863,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",46002,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820703,
d078e170-66fc-4f0b-87f8-159f67bb7aa7,NY,PreservedSpecimen,3527006,"F. H. Blodgett",s.n.,1894,9,,"North America","United States of America","New Jersey",,"New Brunswick",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820704,
922986a7-dcdc-428b-a6f0-6ffc8796e763,NY,PreservedSpecimen,3527007,"S. McCoy",4518,1936,9,12,"North America","United States of America",Indiana,"Jennings Co.","Guthrie Memorial Tract",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820705,
b41b14e7-9cf3-4401-bcb8-6f9478585725,NY,PreservedSpecimen,3527008,"W. de W. Miller",1698,1916,9,24,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820706,
275e6a3a-c8b4-411a-bd80-bc30102bd2d1,NY,PreservedSpecimen,3527009,"S. McCoy",s.n.,1934,9,29,"North America","United States of America",Indiana,"Morgan Co.","edge of woods near Centerton",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820707,
e0f5f6d2-c202-441b-a9a5-ca9c44d6a4ec,NY,PreservedSpecimen,3527010,"W. A. Setchell",s.n.,1885,8,25,"North America","United States of America",Connecticut,,Norwich,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820708,
38a58a37-3c64-430d-b678-50add305e9e8,NY,PreservedSpecimen,3527011,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,Lexington,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820709,
794a2800-cba2-4cbf-8d38-f3a837af2f66,NY,PreservedSpecimen,3527012,"Dr. Hunter",s.n.,,,,"North America","United States of America","North Carolina","Burke Co.",,,,35.7496,-81.7048,"GEOLocate Web Application",35203,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820710,
96b129c4-c84a-4760-bbb0-46abde19e2da,NY,PreservedSpecimen,3527013,"W. H. Leggett",s.n.,1884,,,"North America","United States of America","New Jersey",,"Bergen Point",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820711,
8f220d73-e06f-42e0-bcac-0927e1bad9fe,NY,PreservedSpecimen,3527014,"L. H. Lighthipe",s.n.,1889,10,20,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820712,
2fb94012-13df-42f1-8bd0-7a5a9a5ec870,NY,PreservedSpecimen,3527015,"H. V. Börking",s.n.,1860,9,26,"North America","United States of America",Pennsylvania,"Blair Co.","Bald Eagle Valley meadows",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820713,
dc1c4c7a-e1ee-49d8-a280-19956d84dfb1,NY,PreservedSpecimen,3527018,"E. P. Kearsley",682,1950,10,10,"North America","United States of America",Florida,,"Springfield, Jacksonville",,,30.1533,-85.6113,"GEOLocate Web Application",4463,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820716,
fbd770bc-0afc-4898-a896-f4006c2773a4,NY,PreservedSpecimen,3527020,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Near New York",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820718,
5cec5adc-5636-4555-a1a3-d7a733fa826f,NY,PreservedSpecimen,3527021,"W. H. McDonald",s.n.,1897,,,"North America","United States of America","New York",,"East Chester, in the vicinity of New York City",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820719,
12041c1e-18a8-4aa0-961b-42f5afb12557,NY,PreservedSpecimen,3527024,"P. V. Le Roy",s.n.,1866,,,"North America","United States of America",Maryland,"Baltimore Co.","near Baltimore",,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820722,
5967737a-4f05-480d-957a-f772105da924,NY,PreservedSpecimen,3527025,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820723,
09e3122b-a1cc-45ae-b619-e36fc5dc155d,NY,PreservedSpecimen,3527026,"D. C. Eaton",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820724,
2e22a944-2917-4f43-acb0-48f6ea8a66d2,NY,PreservedSpecimen,3527027,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820725,
ea3832b9-ec6d-4c86-915c-72085c584c1c,NY,PreservedSpecimen,3527028,"P. V. Hathaway",s.n.,1876,,,"North America","United States of America","New York","Otsego Co.",,,,42.6338,-75.0326,"GEOLocate Web Application",51281,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820726,
1c569bac-7ccf-43be-a8d6-7beb68ee94c4,NY,PreservedSpecimen,3527029,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820727,
138ed667-6d88-4dc4-a37d-d7d62800a28b,NY,PreservedSpecimen,3527030,"T. H. Kearney",s.n.,1894,9,23,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820728,
59b70b1f-2c5d-458a-a8b0-b769f35497b0,NY,PreservedSpecimen,3527031,"J. F. Pruski",2561,1982,4,6,"North America","United States of America",Mississippi,"Wilkinson Co.","Upland hardwood forest along Clark Creek near the Tunica Hills waterfalls in the Clark Creek Natural Area, ca 1 mile SW of Pond.",,,31.08,-91.5,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820729,
9c49b7d7-9c3a-4aa1-9674-e2730d27be8f,NY,PreservedSpecimen,3527032,"B. H. Long",13486,1915,10,3,"North America","United States of America","New Jersey","Ocean Co.","SE Manahawkin",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820730,
9fb0b1d3-f263-43f4-ba32-1a85117f564a,NY,PreservedSpecimen,3527033,"E. S. Miller",s.n.,1872,8,28,"North America","United States of America","New York","Suffolk Co.",,,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820731,
fe67356d-d3fa-44af-90be-f7103fc5814a,NY,PreservedSpecimen,3527034,"W. C. Ferguson",6246,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9954,-72.2907,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820732,
e6116c6f-8fe0-4868-8869-5702d1f5023e,NY,PreservedSpecimen,3527035,"W. C. Ferguson",7390,1928,10,27,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820733,
5f710a2f-1252-4b85-a689-92673b300f04,NY,PreservedSpecimen,3527038,"Collector unknown",s.n.,1863,,,"North America","United States of America","New York",,Bedford,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820736,
7be71feb-37c0-4cc5-983d-abf4de7898f1,NY,PreservedSpecimen,3527039,"H. M. Denslow",s.n.,1876,9,7,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1468,-73.4948,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820737,
d6dbda09-5ca9-4d21-8ee9-6e049f243e5d,NY,PreservedSpecimen,3527040,"H. M. Denslow",s.n.,1875,8,24,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1468,-73.4948,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820738,
9cfaf2cc-0914-48dd-8f8c-2d9364723e5b,NY,PreservedSpecimen,3527041,"H. M. Denslow",s.n.,1875,9,11,"North America","United States of America",Connecticut,,"near New Haven",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820739,
5ae2d7b4-59ef-4302-8f46-00d9df70fbd1,NY,PreservedSpecimen,3527042,"H. M. Denslow",s.n.,1931,9,23,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.7123,-72.6081,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820740,
e0003eac-63db-42ce-b359-7ccc6ea1e41b,NY,PreservedSpecimen,3527043,"R. E. Brooks",17872,1985,8,15,"North America","United States of America","North Carolina","Union Co.","9.8 miles S Monroe on US-601.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820741,
58120d65-6ec3-489d-b293-dc6b35cfc94d,NY,PreservedSpecimen,3527044,"R. E. Brooks",18002,1985,8,18,"North America","United States of America",Kentucky,"Carter Co.","4 miles northeast jct. KY-7 and 409 on 7. Hills near Grayson Lake.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820742,
c4832628-3540-4503-9604-c958271e5bc6,NY,PreservedSpecimen,3527045,"R. Kral",41303,1970,9,28,"North America","United States of America",Tennessee,"Davidson Co.","Percy Warner Park, S side Nashville above Tenn 100.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820743,
012dfd6b-98c9-478a-8c55-851d5688051d,NY,PreservedSpecimen,3527046,"R. E. Brooks",18060,1985,10,24,"North America","United States of America",Kansas,"Douglas Co.","ca. 2 mi N Baldwin. Bridenthal Tract (KU)",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820744,
2a03566e-f2f0-4e96-902d-56cbc296b45a,NY,PreservedSpecimen,3527047,"E. M. Kittredge",s.n.,1935,10,,"North America","United States of America",Vermont,,"Northern slope near Bungalow, Mt. Tom, Woodstock.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820745,
6b53609a-e1e7-4bec-81fb-4cf98ca6e393,NY,PreservedSpecimen,3527048,"J. E. Peters",s.n.,1891,9,17,"North America","United States of America","New Jersey",,Pleasantville,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820746,
3432653a-4214-487b-9759-c113348f303f,NY,PreservedSpecimen,3527049,"H. V. Börking",s.n.,1860,9,26,"North America","United States of America",Pennsylvania,"Blair Co.","Bald Eagle Valley meadows",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820747,
163c2a55-9d85-4814-9809-60bcab9458e0,NY,PreservedSpecimen,3527050,"C. Goslin",s.n.,1941,9,14,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7516,-82.6306,"GEOLocate Web Application",31526,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820748,
02942a47-f779-4ce9-b2b8-5758ed5ed3bf,NY,PreservedSpecimen,3527051,"H. B. Meredith",s.n.,1926,9,13,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820749,
98b38304-6c11-48ff-bea1-75ed8b05a471,NY,PreservedSpecimen,3527053,"R. C. Friesner",19924,1945,9,29,"North America","United States of America",Indiana,"Union Co.","Behind old cemetery, 0.5 mi S of Rd 101 on first gravel road before Rd 101 crosses Franklin Co. line.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820751,
d9d23ccd-5429-4fd6-a0c2-834e04cca372,NY,PreservedSpecimen,3527055,"S. F. Price",s.n.,1897,,,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9936,-86.4238,"GEOLocate Web Application",30276,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820753,
9c006cef-ca33-4062-9d36-aca56b018ce9,NY,PreservedSpecimen,3527056,"S. F. Price",s.n.,1892,9,21,"North America","United States of America",Kentucky,"Warren Co.","Drake's Creek",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820754,
7181b280-a8bd-47a6-9763-7cd86090cd3c,NY,PreservedSpecimen,3527057,"D. S. Correll",24799,1961,10,21,"North America","United States of America",Texas,"Red River Co.","just north of Kiomatia",,,33.6207,-95.0504,"GEOLocate Web Application",50548,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820755,
7ea93ac9-82b5-4e27-b8cc-7e7b1ad0c460,NY,PreservedSpecimen,3527058,"C. Stone",477,1979,9,7,"North America","United States of America",Tennessee,,"Cherokee National Forest. Appalachian Trail, from U.S. Hwy 321 to main TVA road at base of Iron Mtn.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820756,
f89565a9-03cf-4d0e-b8dd-71830d150e07,NY,PreservedSpecimen,3527060,"E. S. Miller",s.n.,1872,8,,"North America","United States of America","New York","Suffolk Co.",,,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820758,
5b763867-afb4-4c5f-ba35-beb7d2cb760f,NY,PreservedSpecimen,3527061,"J. V. Haberer",1522,1907,10,9,"North America","United States of America","New York","Oneida Co.",,,,43.1195,-75.2188,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820759,
58303eb7-d10d-4afc-8e83-3752157a621b,NY,PreservedSpecimen,3527064,"E. P. Bicknell",s.n.,1904,8,29,"North America","United States of America",Massachusetts,,"Nantucket Island. Notch Parc below the cliffs.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820762,
c458810d-38ca-46e5-a867-74f50689d844,NY,PreservedSpecimen,3527065,"E. P. Bicknell",s.n.,1899,9,10,"North America","United States of America",Massachusetts,,"Nantucket Island, notch side above the cliffs.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820763,
8f261ded-1fca-4d29-aa6e-9d75a6ef4d38,NY,PreservedSpecimen,3527066,"E. P. Bicknell",s.n.,1899,9,19,"North America","United States of America",Massachusetts,,"Nantucket Island, Polpis",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820764,
693725ee-3d45-4c27-8369-da63884e2b2c,NY,PreservedSpecimen,3527067,"A. B. Seymour",s.n.,1890,9,22,"North America","United States of America",Massachusetts,,Granville,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820765,
15502872-49a5-4fb7-8d6b-05e5159e7616,NY,PreservedSpecimen,3527068,"G. E. Davenport",s.n.,1872,9,,"North America","United States of America",Massachusetts,,"Milton Lower Mills",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820766,
53843ddb-4800-4e19-880c-5c722921d6b0,NY,PreservedSpecimen,3527069,"E. Brainerd",s.n.,1879,9,14,"North America","United States of America",Vermont,,"Pittsford, Western Vermont",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820767,
41f6dfbe-3219-4eb5-8ccb-1444ee0d5c2e,NY,PreservedSpecimen,3527070,"H. M. Denslow",s.n.,1931,10,2,"North America","United States of America",Connecticut,"Hartford Co.",,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820768,
5d5c6a54-3023-4a4f-89d2-3a861e78bfc3,NY,PreservedSpecimen,3527071,"H. B. Meredith",s.n.,1938,8,30,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820769,
