﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6114c2a3-0571-40a4-8436-5bb010e85ecc,NY,PreservedSpecimen,02429373,"W. C. Steere",,1964,7,7,Europe,Iceland,,,"Northeast Iceland, Reykjaverfi, a large area of hot springs between Myvatn and Akureyri",,,64.17,-21.63,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650752,
42903f66-84fe-442e-9625-04c95a2d3c3e,NY,PreservedSpecimen,02429374,"W. C. Steere",,1964,7,16,Europe,Iceland,,,"Northwest Iceland: Reykhólar, hot springs W of Isafjödur",,,65.45,-22.2,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650753,
f4806f46-c0de-4166-9e31-182901effce2,NY,PreservedSpecimen,02429375,"W. C. Steere",,1964,7,16,Europe,Iceland,,,"Northwest Iceland: Reykhólar, hot springs W of Isafjödur",,,65.45,-22.2,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650754,
6b74a701-3ed4-4f38-bc68-b00c7b3b18b6,NY,PreservedSpecimen,02429376,"W. C. Steere",,1964,7,16,Europe,Iceland,,,"Northwest Iceland: Reykhólar, hot springs W of Isafjödur",,,65.45,-22.2,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650755,
2a0f0ec7-6c74-450a-b67e-c46a889b8629,NY,PreservedSpecimen,02429357,"T. Arts",19070,1989,10,25,Europe,Belgium,Luxembourg,,Mortehan,300,,48.8,5.22,"Corrected label coordinates",,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"T. Arts",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650725,
df1c2c67-6281-487e-89d2-5bbb3d5665ef,NY,PreservedSpecimen,02429363,"L. Corbière",,1887,4,12,Europe,France,Normandie,"Manche (Dept.)",Cherbourg,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650736,
5dd74966-87c8-4757-9b83-26154ea041fc,NY,PreservedSpecimen,02429361,"J. L. De Sloover",25123,1977,4,4,Europe,France,Occitanie,"Hérault (Dept.)","entre Vias et Portiragnes, ferme de Roquehaute",30,,43.32,3.38,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650730,
b16bba48-fecd-48d9-aec0-a786e76bdb50,NY,PreservedSpecimen,02429364,"J. S. Kaulfuss",,1896,10,1,Europe,Germany,Bavaria,,"Bayern. Mittelfranken. Versandeter Sumpf an der Bahn b. Vach nachst Fürth",290,,49.5,10.93,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650738,
1c5e7c69-6ef8-4cdc-8134-82370b9830eb,NY,PreservedSpecimen,02429365,"J. S. Kaulfuss",,1895,4,26,Europe,Germany,Bavaria,,"Bayern. Mittelfranken. Sumpf an der Bahn b. Vach",,,49.5,10.93,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650740,
3a99dd32-169b-471b-8bfb-97bdd143f1e1,NY,PreservedSpecimen,02429391,"J. S. Kaulfuss",,1891,4,26,Europe,Germany,Bavaria,,"Bayern. Mittelfranken. Sumpf an der Bahn b. Vach",,,49.5,10.93,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650882,
200cef87-0a24-4ce7-ba56-3c11e8631a4d,NY,PreservedSpecimen,02429368,"J.-P. Frahm",,1995,11,26,Europe,Germany,"North Rhine-Westphalia","Düren (Rural Distr.)","Drover Heide S Düren MTB 5205C",200,,50.8,6.48,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650745,
bcf521f1-ed4d-4cff-81bc-755de827fab1,NY,PreservedSpecimen,02429355,"C. F. Warnstorf",,1886,5,,Europe,Germany,Brandenburg,,"Neuruppin, Ansstride in der Kegelitz",,,52.92,12.8,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650723,
757e85ab-b381-4486-b285-2f65123aa55e,NY,PreservedSpecimen,303216,"S. Rapp",108,1911,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125886,
8c50dca2-5138-4ed4-8a8a-7949453e0bd2,NY,PreservedSpecimen,303217,"S. Rapp",112,1915,1,15,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125887,
26367a15-a4b0-4424-b13b-28b064c297f8,NY,PreservedSpecimen,02429393,"A. C. Crundwell",,1950,10,21,Europe,"United Kingdom",Scotland,,"Stirlingshire. Blairstaith Muir",,,57.52,-4.47,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651080,
1e22c86d-d8ad-4576-8608-b50519d3f12b,NY,PreservedSpecimen,02429380,"A. C. Crundwell",,1978,10,27,Europe,"United Kingdom",Scotland,,"Stirlingshire, near Stoat's Burn, N of Rowardennan, Loch Lomond",61,,56.18,-4.67,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650760,
24b880e9-5c09-4c75-973f-54817b044225,NY,PreservedSpecimen,02429370,"R. Richter",,1959,5,12,Europe,"United Kingdom",Scotland,,"Moray. Elgin V.C.",,,57.52,-3.25,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650749,
442e8d3a-a142-4f7a-b80e-d50a13f145de,NY,PreservedSpecimen,02429356,"W. M. Wilson",,1860,4,28,Europe,"United Kingdom",England,,"Cheshire. Appleton Cross",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650724,
7440d645-7183-4d3a-b449-5747aa6259d1,NY,PreservedSpecimen,02429386,"G. Stabler",,1870,4,,Europe,"United Kingdom",England,"Cumbria Admin. Co.","Westmorland, Sizergh Fell",,,54.28,-2.77,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650839,
4d6d8ee6-3331-446e-8e4c-091127a6aea9,NY,PreservedSpecimen,02429420,Hemmings,,1854,,,Europe,"United Kingdom",England,,"Sussex. Tilgate forest",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651863,
5272aaf2-0cdc-413d-b0e3-c8758db747e5,NY,PreservedSpecimen,02429421,"W. Mitten",,,,,Europe,"United Kingdom",England,,"Sussex. Tilgate forest",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651864,
ca1a94e8-e089-4790-8dde-6c8303c49d23,NY,PreservedSpecimen,02429422,"W. Mitten",,1867,,,Europe,"United Kingdom",England,,"Sussex. Tilgate forest",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651865,
cd311eca-f8d6-4e24-b042-eb7d74a4f378,NY,PreservedSpecimen,02429359,"C. C. Townsend",91/630,1991,9,24,Europe,"United Kingdom",Wales,"Monmouthshire Unitary Authority","above Beaufort, v-c. 35",411,,51.8,-3.2,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650727,
b31c377e-d937-4f0c-a110-d0c483121a87,NY,PreservedSpecimen,02429366,"S. O. Lindberg",,1859,7,,Europe,Sweden,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650742,
bd6a0973-f2db-4fe1-af65-36cb271bf077,NY,PreservedSpecimen,02429369,"S. O. Lindberg",,1859,7,,Europe,Sweden,"Västra Götaland",,"in ripa lacus Vänern ad oppidum Vänersborg",,,58.37,12.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650747,
421364fb-1b7c-4647-9e9a-bc5b0ed290c4,NY,PreservedSpecimen,02429382,"S. O. Lindberg",,1859,7,1,Europe,Sweden,"Västra Götaland",,"in ripa lacus Vänern ad oppidum Vänersborg",,,58.37,12.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650832,
4a5fabb1-ce7c-4178-8651-1f96889c53db,NY,PreservedSpecimen,02429387,"S. O. Lindberg",,1859,7,1,Europe,Sweden,"Västra Götaland",,"in ripa lacus Vänern ad oppidum Vänersborg",,,58.37,12.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650840,
cab59968-e489-406e-91b7-a2378ea9d722,NY,PreservedSpecimen,02429395,"S. O. Lindberg",,1859,7,1,Europe,Sweden,"Västra Götaland",,"in ripa lacus Vänern ad oppidum Vänersborg",,,58.37,12.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651122,
a1bc71ca-096f-4d85-974c-b07470bda400,NY,PreservedSpecimen,02429402,"S. O. Lindberg",,1859,7,1,Europe,Sweden,"Västra Götaland",,"in ripa lacus Vänern ad oppidum Vänersborg",,,58.37,12.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651150,
bcf16e2c-c1ff-4e3e-973c-0dfc806c6506,NY,PreservedSpecimen,02429407,"S. O. Lindberg",,1859,7,1,Europe,Sweden,"Västra Götaland",,"in ripa lacus Vänern ad oppidum Vänersborg",,,58.37,12.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651162,
8508b329-0602-4d47-b7c5-7f90c03a3416,NY,PreservedSpecimen,02429423,"S. O. Lindberg",,1865,,,Europe,Sweden,,,"am Wenern",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651866,
b3fcaf97-9ac5-43aa-b643-e4d1e74e03d3,NY,PreservedSpecimen,02429424,"S. O. Lindberg",,,,,Europe,Sweden,,,Vestiogothia,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651867,
10125b23-3edb-4806-8552-3c3bcff57249,NY,PreservedSpecimen,303192,"S. Rapp",,1932,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1972,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125897,
b01c972c-1a0f-45b9-ba2b-421d06cfb483,NY,PreservedSpecimen,303205,"S. Rapp",,1932,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125898,
4929a4bf-6caf-4645-9dfa-b923945eaf7c,NY,PreservedSpecimen,02429367,"E. Weiss",,1863,4,24,Europe,"Czech Republic",,,"Western Bohemia. Ostböhmen, bei Rokitnitz [Rokytnice]",,,50.17,16.47,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650743,
a15888f1-f74d-4bca-a85f-fa6086fcbeee,NY,PreservedSpecimen,02429358,"C. E. O. Jensen",,1903,8,21,Europe,Denmark,Nordjylland,,"lakes at Råbjerg, south of the Skaw",,,57.63,10.4,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"C. E. O. Jensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650726,
98e7318b-03d5-4f41-a1d1-fe436dfc0ab4,NY,PreservedSpecimen,02429389,,,,,,Europe,,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650879,
