﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f517d06f-fd1a-4088-a6c0-0b1d9616b1cd,NY,PreservedSpecimen,806232,"W. H. Welch",21135,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden.",122,122,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795883,
cf134e52-28a4-41b0-8f0c-7d2f3ac69ac0,NY,PreservedSpecimen,806233,"W. H. Welch",21144,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden.",122,122,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795886,
e2dc652a-6b8e-4018-908b-488f8ecf6a65,NY,PreservedSpecimen,806234,"W. H. Welch",21126,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden.",122,122,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795872,
e766fada-1174-4c4c-80b0-a021fda3d430,NY,PreservedSpecimen,806188,"M. L. Farr",414,1954,6,25,"West Indies",Jamaica,"Saint James",,"Near Montpelier.",152,152,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795527,
cbfda555-9c1a-46db-8cfb-3c69d7d22f7a,NY,PreservedSpecimen,806201,"W. S. Judd",4604,1984,5,10,"West Indies",Haiti,,,"Massif de la Selle, La Visite National Park, ravine of Riviere Blanche, ca. 1 mi W of jct. with road to Sequin and Furcy.",1700,1800,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795573,
d2b28be1-20f4-4108-90c9-1da3abc5d72e,NY,PreservedSpecimen,806173,"E. Cuesta",849,1913,12,,"West Indies",Cuba,,,"Near Cienfuegos.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795176,
2d0bbb6b-c754-4a09-bb35-9c7f46256fbf,NY,PreservedSpecimen,806174,"E. Cuesta",809,1913,9,,"West Indies",Cuba,,,"14 leagues from Cienfuegos to Santa Clara; Sta. Clara. See location note.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795475,
bf7c178e-21fd-42cb-ba62-32fc2200927b,NY,PreservedSpecimen,806216,"E. G. Britton",2342,1913,3,17,"West Indies","Puerto Rico",,,"Coamo Springs and vicinity.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795753,
8e0a536f-102d-41ad-8a8d-b60ac192b759,NY,PreservedSpecimen,806217,"E. G. Britton",2266,1913,3,17,"West Indies","Puerto Rico",,,"Coamo Springs and vicinity.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795756,
0a611cf3-1279-4c57-9068-23691ab9afb4,NY,PreservedSpecimen,806218,"E. G. Britton",2313,1913,3,20,"West Indies","Puerto Rico",,,"Peña de las Cuevas, near Juana Diaz.",,,18.0875,-66.4733,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795758,
8a64ee69-7e41-47bd-9ff1-457bf6216084,NY,PreservedSpecimen,02048777,"A. Fuentes C.",5466,2002,9,26,"South America",Bolivia,"El Beni","José Ballivián Prov.","Parque Nacional Madidi, río Tuichi, arroyo Rudidi",367,,-14.3492,-67.9719,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"S. P. Churchill",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208475,http://sweetgum.nybg.org/images3/1146/942/02048777.jpg
e8e54bcb-2a5b-4958-bfeb-d45a580641cb,NY,PreservedSpecimen,02331448,"W. R. Buck",60543A,2013,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Seno Ponsonby, small cove on S side of Isla Grande",,,-55.1733,-68.7506,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520922,
a8093862-4a82-4c05-99ec-1b5135c2d74f,NY,PreservedSpecimen,02446666,"W. R. Buck",60530,2013,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Seno Ponsonby, small cove on S side of Isla Grande",,,-55.1733,-68.7506,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623213,
85f7bb65-a540-460c-8cdc-17170577e5b9,NY,PreservedSpecimen,02378427,"W. R. Buck",62149,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E end of Seno Puga, SE corner just E of large waterfall",,,-54.6953,-70.7644,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582022,
b6d29ac7-3a12-47b2-a73c-fa2af9f3d728,NY,PreservedSpecimen,2048769,"E. G. Britton",2398,1921,3,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208467,http://sweetgum.nybg.org/images3/1146/934/02048769.jpg
427e4852-d0c9-4727-956a-c23c12827db5,NY,PreservedSpecimen,806175,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795484,
d578ae51-aece-46d1-95be-9b493165d8c0,NY,PreservedSpecimen,806178,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795495,
73287a5f-0454-4a60-9d82-cd0a2df3981c,NY,PreservedSpecimen,806179,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",1959,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795499,
c8cef074-9f28-4ad4-994c-de8761bc9063,NY,PreservedSpecimen,806180,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",1959,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795501,
5ae6972a-dd43-4ecc-9b60-52f1b6236a80,NY,PreservedSpecimen,2048761,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208459,http://sweetgum.nybg.org/images3/1146/926/02048761.jpg
49a102e2-f74c-4e53-9005-cae9d44ea79b,NY,PreservedSpecimen,2048765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208463,http://sweetgum.nybg.org/images3/1146/930/02048765.jpg
193358ba-9aea-4d7e-b381-90faed380a8e,NY,PreservedSpecimen,2048768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208466,http://sweetgum.nybg.org/images3/1146/933/02048768.jpg
7c7ed4a4-3cd1-4f38-a2fd-80456b9b4338,NY,PreservedSpecimen,2048767,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208465,http://sweetgum.nybg.org/images3/1146/932/02048767.jpg
675348ab-168a-4469-a972-1b10cdf3a21a,NY,PreservedSpecimen,2048758,"E. L. Tyson",1252,,,,"Central America",Panama,Colón,,"Province: Colón, Nuevo San Juan",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208456,http://sweetgum.nybg.org/images3/1146/923/02048758.jpg
7099666c-f11d-4a4f-920f-31740c39f518,NY,PreservedSpecimen,2048766,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208464,http://sweetgum.nybg.org/images3/1146/931/02048766.jpg
