﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96ac97b5-85af-4cf4-90c9-b08d8733baa2,NY,PreservedSpecimen,04266450,"J. W. Masters",609,1859,5,,Asia,India,Assam,,"Dhansiri RB. [=right bank] Golaghat villages",,,26.5,93.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599314,http://sweetgum.nybg.org/images3/3813/673/04266450.jpg
a57659ba-c10e-4ffa-9249-12f47c1bfd37,NY,PreservedSpecimen,4774764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935714,http://sweetgum.nybg.org/images3/4130/249/04774764.jpg
a6b48f6a-b863-4f5e-bc85-b220c81cf2cb,NY,PreservedSpecimen,04969664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008647,http://sweetgum.nybg.org/images3/4129/410/04969664.jpg
67f49ad0-f0e3-41ef-8053-8a205818fc91,NY,PreservedSpecimen,04799398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938619,http://sweetgum.nybg.org/images3/4126/613/04799398.jpg
6dab520c-6ca3-49a5-93d4-c2f16c9f2754,NY,PreservedSpecimen,4774724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935076,http://sweetgum.nybg.org/images3/4227/716/04774724.jpg
3273a713-3c68-4905-8693-a2ad13624fca,NY,PreservedSpecimen,471696,"See Collection Notes",24,1975,11,19,"South America",Brazil,Maranhão,"Imperatriz Mun.","Estrada de Coquelândia",,,-5.5267,-47.4917,"Other source",48110,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,"R. C. Barneby",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437929,http://sweetgum.nybg.org/images3/1984/866/00471696.jpg
cae7d9de-f337-4700-9783-1a965753988f,NY,PreservedSpecimen,4774725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935078,http://sweetgum.nybg.org/images3/4229/057/04774725.jpg
3ec4ca45-9526-4621-8fa4-a108a74bb331,NY,PreservedSpecimen,4774758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935708,http://sweetgum.nybg.org/images3/4229/059/04774758.jpg
28be7801-bb80-4d07-885b-15bc47625123,NY,PreservedSpecimen,190827,"C. R. Annable",3700,1997,9,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Malesia area",,,21.6291,-158.047,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437931,http://sweetgum.nybg.org/images3/4227/079/00190827.jpg
2fc4e5e5-6d55-4018-b3ef-0bca488ecc94,NY,PreservedSpecimen,1514710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800821,http://sweetgum.nybg.org/images3/690/089/01514710.jpg
30c1af12-fb41-4dc2-8412-bec3444ce02b,NY,PreservedSpecimen,4774721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935071,http://sweetgum.nybg.org/images3/4229/056/04774721.jpg
0936001e-874d-4f36-83ef-27da48e4f1fa,NY,PreservedSpecimen,04169415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495763,http://sweetgum.nybg.org/images3/3607/465/04169415.jpg
1daa48cc-7354-4452-a3d4-eb6d521d8372,NY,PreservedSpecimen,927654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088668,"http://sweetgum.nybg.org/images3/217/489/v-150-00927654.jpg | http://sweetgum.nybg.org/images3/688/428/00927654.jpg"
8081873a-43d5-4959-84dc-a5363f31a017,NY,PreservedSpecimen,927672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088686,"http://sweetgum.nybg.org/images3/217/507/v-150-00927672.jpg | http://sweetgum.nybg.org/images3/688/430/00927672.jpg"
534a9339-a084-4da7-b343-81490a58778d,NY,PreservedSpecimen,00199319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938621,http://sweetgum.nybg.org/images3/4123/685/00199319.jpg
b4fefc87-bcc3-4c82-bf10-fa4268f233eb,NY,PreservedSpecimen,04241203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562881,http://sweetgum.nybg.org/images3/3715/089/04241203.jpg
9724a267-3bc2-4f15-98fb-a9fe04535c9c,NY,PreservedSpecimen,04241216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562902,http://sweetgum.nybg.org/images3/3715/102/04241216.jpg
ef14521d-1bfa-41cb-8667-0a05d24ecb40,NY,PreservedSpecimen,2724522,"L. C. Higgins",23999,2002,9,4,"North America","United States of America",Utah,"Washington Co.","St. George, at or near the Temple.",790,,37.1058,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015445,http://sweetgum.nybg.org/images3/2183/145/02724522.jpg
fa1c1caf-bf9d-42f2-a85c-53ba2d018a15,NY,PreservedSpecimen,2724526,"J. Hartling",10179,1913,1,17,"North America","United States of America","New York",,"New York Botanical Garden; Cons. [Conservatory] #2.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015449,http://sweetgum.nybg.org/images3/2183/149/02724526.jpg
56f61058-bcc4-45d0-a104-723a34a8485d,NY,PreservedSpecimen,2724531,"W. C. Brumbach",8045,1972,10,6,"North America","United States of America",Florida,"Lee Co.",,,,26.4536,-82.1006,"GEOLocate Web Application",8696,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015454,http://sweetgum.nybg.org/images3/2183/154/02724531.jpg
8886382c-60de-41d5-af7b-9cf29ec8a41f,NY,PreservedSpecimen,4774735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935097,http://sweetgum.nybg.org/images3/4225/503/04774735.jpg
74223b79-ff2f-45e8-a56e-488b6b633b9c,NY,PreservedSpecimen,4774729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935085,http://sweetgum.nybg.org/images3/4227/722/04774729.jpg
f23e1a11-c421-4bf7-b18b-89a09df5e395,NY,PreservedSpecimen,4774738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935103,http://sweetgum.nybg.org/images3/4225/506/04774738.jpg
cbb841bb-0255-44e9-abf2-2e9a8193f6e4,NY,PreservedSpecimen,4774737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935101,http://sweetgum.nybg.org/images3/4225/505/04774737.jpg
968efdb0-4c62-435b-99d3-e474e66eff34,NY,PreservedSpecimen,05014323,"J. J. Saimon",99,2007,4,13,Oceania,"Federated States of Micronesia",Kosrae,,,14,14,5.2969,163.024,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451341,http://sweetgum.nybg.org/images3/4246/121/05014323.jpg
01e144a8-e805-4870-a010-311dc4b1e214,NY,PreservedSpecimen,4774762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935712,http://sweetgum.nybg.org/images3/4227/731/04774762.jpg
0352a0da-eb26-496e-bfcc-8ebf05229515,NY,PreservedSpecimen,4774731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935089,http://sweetgum.nybg.org/images3/4225/500/04774731.jpg
a6a1c834-f5fc-4fd5-bda7-a6795ac8c847,NY,PreservedSpecimen,4774749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935699,http://sweetgum.nybg.org/images3/4225/514/04774749.jpg
7f0db376-15ac-4cef-9e1c-d5d1012e5322,NY,PreservedSpecimen,4774759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935709,http://sweetgum.nybg.org/images3/4227/728/04774759.jpg
514b15a0-b209-4e07-8537-3e68188344f8,NY,PreservedSpecimen,4774740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935690,http://sweetgum.nybg.org/images3/4226/480/04774740.jpg
ee3401c9-d032-4eb4-83b2-05c6b5d42df0,NY,PreservedSpecimen,4774747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935697,http://sweetgum.nybg.org/images3/4226/482/04774747.jpg
074a3595-617b-4a7e-8c07-8f2da4dbecac,NY,PreservedSpecimen,4774757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935707,http://sweetgum.nybg.org/images3/4227/727/04774757.jpg
56933847-0978-4976-83e9-cb1d31af2b0d,NY,PreservedSpecimen,4774756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935706,http://sweetgum.nybg.org/images3/4229/472/04774756.jpg
3f0bd7a9-f462-4497-b70c-fe2a478ff4c2,NY,PreservedSpecimen,4774733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935093,http://sweetgum.nybg.org/images3/4226/479/04774733.jpg
3a7957eb-4c35-4849-97f1-9c09b8b6b6e8,NY,PreservedSpecimen,04774739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935689,http://sweetgum.nybg.org/images3/4225/507/04774739.jpg
087fdaee-28dd-401f-8fa6-3669d7f15d03,NY,PreservedSpecimen,04774718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934781,"http://sweetgum.nybg.org/images3/4227/712/04774718-01.jpg | http://sweetgum.nybg.org/images3/4229/055/04774718-02.jpg"
792b362d-ece8-4842-9854-a9e927806a1a,NY,PreservedSpecimen,4774726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935079,"http://sweetgum.nybg.org/images3/4227/717/04774726-01.jpg | http://sweetgum.nybg.org/images3/4227/718/04774726-02.jpg"
b7a88cd8-edc0-4dd9-a813-c1e413be48d3,NY,PreservedSpecimen,4774727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935081,"http://sweetgum.nybg.org/images3/4227/719/04774727-01.jpg | http://sweetgum.nybg.org/images3/4229/058/04774727-02.jpg"
bb30617d-4f35-480c-817f-1e141aa8fee2,NY,PreservedSpecimen,4774728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935083,"http://sweetgum.nybg.org/images3/4227/720/04774728-01.jpg | http://sweetgum.nybg.org/images3/4227/721/04774728-02.jpg"
