﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1761d941-980f-4f44-8601-4cac9b54bccd,NY,PreservedSpecimen,180773,"A. H. Marsh",4465,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. East of major springs. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305893,
78e42d05-16f8-4fa6-bf13-9ae4ff7b0357,NY,PreservedSpecimen,174961,"A. H. Marsh",4576,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,hamulosum,,"Hypnum hamulosum Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308622,
7ba82dae-4648-4253-aefe-b2bd957d5340,NY,PreservedSpecimen,174962,"A. H. Marsh",4577,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,hamulosum,,"Hypnum hamulosum Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308623,
e42c224e-b610-4ee9-a274-23222db95632,NY,PreservedSpecimen,97216,"A. H. Marsh",6445,1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, S Nahanni River",,,61.32,-124.58,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313804,
590a6969-36fc-4f08-93bc-57df079c5ca7,NY,PreservedSpecimen,97217,"A. H. Marsh",6512,1976,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, S Nahanni River",,,61.32,-124.58,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313805,
d94535d4-37de-4d59-9461-963096b54981,NY,PreservedSpecimen,97218,"A. H. Marsh",5874,1975,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Lake, Nahanni Nat. Park",610,610,61.93,-127.18,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313806,
017806fc-f6e9-4fba-ab3a-22c877f0d0d0,NY,PreservedSpecimen,97219,"A. H. Marsh",4451,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, S Nahanni River, Nahanni Nat. Park",,,61.25,-124.05,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313807,
54896295-22ef-4fe7-8e8d-ea2e068f7bf6,NY,PreservedSpecimen,140266,"A. H. Marsh",2611,1975,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,mnioides,,"Tetraplodon mnioides (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324950,
7dcfdfbe-113e-46e3-9b4a-a0c463c47e5e,NY,PreservedSpecimen,140267,"A. H. Marsh",5855,1975,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,mnioides,,"Tetraplodon mnioides (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324951,
0490cbce-6db8-47be-b27e-ba3ac4b78ffd,NY,PreservedSpecimen,150103,"A. H. Marsh",5882,1975,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,uliginosa,,"Meesia uliginosa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327639,
399e4a88-3b23-43f0-bb10-473de4166827,NY,PreservedSpecimen,150104,"A. H. Marsh",5323,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake Region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,uliginosa,,"Meesia uliginosa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327640,
4cb04848-4a4b-455d-a791-da3a09657435,NY,PreservedSpecimen,107864,"A. H. Marsh",5906,1975,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.9375,-127.178,,,Plantae,Bryophyta,,,Bryaceae,Bryum,turbinatum,,"Bryum turbinatum (Hedw.) Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330706,
c28392c9-24f1-4c02-a950-e5bd7cd18149,NY,PreservedSpecimen,134226,"A. H. Marsh",4584,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Sunblood Mountain, Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,tortuosa,,"Tortella tortuosa (Hedw.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344499,
7467faac-0e49-404b-9b62-96db359769c2,NY,PreservedSpecimen,121076,"A. H. Marsh",6082,1976,6,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347922,
80b91991-568a-4561-950e-14e6ae92a570,NY,PreservedSpecimen,142707,"A. H. Marsh",4504,1974,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Scouleriaceae,Scouleria,aquatica,,"Scouleria aquatica Hook.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348307,
e6fd25a7-2082-4e42-a610-84b13a675f48,NY,PreservedSpecimen,100405,"A. H. Marsh",4486,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,exannulata,,"Warnstorfia exannulata (Schimp.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354037,
6f5438f8-3999-4a49-a68e-88122a821d72,NY,PreservedSpecimen,91727,"A. H. Marsh",4503,1974,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River, Nahanni Nat. Park",,,61.63,-125.7,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,simmonsii,,"Scapania simmonsii Bryhn & Kaal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364080,
b1dd0af7-896a-496f-b6af-61ae3284880e,NY,PreservedSpecimen,91728,"A. H. Marsh",4498,1974,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River, Nahanni Nat. Park",,,61.63,-125.7,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,simmonsii,,"Scapania simmonsii Bryhn & Kaal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364081,
4f08ce1b-f553-439c-a4f2-6abb7aae629c,NY,PreservedSpecimen,225514,"A. H. Marsh",5674,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-- Rabbitkettle Lake region, slopes of Mt. Sidney Dobson",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364879,
f80e0968-3b0f-4c6e-b1b5-7694d072f5b0,NY,PreservedSpecimen,225515,"A. H. Marsh",5862,1975,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364880,
bb4f13d0-8214-4f06-a30a-ff400f35ba11,NY,PreservedSpecimen,225516,"A. H. Marsh",5583,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-- Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364881,
cfaabff7-9c00-4b1e-81f7-82ebeadc2972,NY,PreservedSpecimen,225517,"A. H. Marsh",5609,1975,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-- Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364882,
0e4113bc-b45d-4291-84c4-4f34fd7a0996,NY,PreservedSpecimen,225518,"A. H. Marsh",4542,1974,8,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364883,
ebd5491f-d9f4-45d8-87af-0465de44504d,NY,PreservedSpecimen,225651,"A. H. Marsh",5582,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-- Rabbitketle Lake Region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364946,
f865f164-316b-47f3-8bc1-48b0040e36a3,NY,PreservedSpecimen,225652,"A. H. Marsh",5484,1975,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-- Rabbitketle Lake Region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364947,
89e7592e-0850-4e31-a84c-1bde357cdb2c,NY,PreservedSpecimen,159047,"A. H. Marsh",4583,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Sunblood Mountain",,,61.63,-125.7,,,Plantae,Bryophyta,,,Plagiotheciaceae,Myurella,julacea,,"Myurella julacea (Schwägr.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366258,
d8195303-9dc0-4807-b5e8-01762652daba,NY,PreservedSpecimen,171947,"A. H. Marsh",5406,1975,7,4,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Lake, floodplain of S. Nahanni River, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,turgidum,,"Brachythecium turgidum (Hartm.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381156,
b640fbe7-5693-49ed-b524-0c8c874b200a,NY,PreservedSpecimen,171949,"A. H. Marsh",4466,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,turgidum,,"Brachythecium turgidum (Hartm.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381158,
666ab882-03dd-4278-aba3-9a24be959387,NY,PreservedSpecimen,171950,"A. H. Marsh",5456,1975,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake Region, on South Nahanni River floodplain, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,turgidum,,"Brachythecium turgidum (Hartm.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381159,
45e473e1-c57e-42a4-bda1-8d19080925cd,NY,PreservedSpecimen,182849,"A. H. Marsh",4560,1974,8,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,subimponens,,"Hypnum subimponens Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385986,
328bdebc-146d-4516-90f3-d3bed9b62653,NY,PreservedSpecimen,155489,"A. H. Marsh",4546,1974,8,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387433,
dc9c755f-749f-4710-9dc5-80bc4549fbeb,NY,PreservedSpecimen,213875,"A. H. Marsh",5563,1975,7,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.9542,-127.217,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polycarpon,,"Drepanocladus polycarpon (Blandow ex Voit) Warnst.",,"J. Żarnowiec",1996,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397166,
da7b7a7d-c2e4-46c6-b3f3-adca20a85331,NY,PreservedSpecimen,137114,"A. H. Marsh",4550,1974,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie District, Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,pellucida,trachypoda,"Tetraphis pellucida var. trachypoda (Kindb. ex Paris) J.A.Harpel",,"J. A. Harpel",2004,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400530,
48d6cb98-7782-457d-8755-603722a976a7,NY,PreservedSpecimen,121528,"A. H. Marsh",4506,1974,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419173,
4904020b-d658-4697-9af6-5b1077f9733a,NY,PreservedSpecimen,121529,"A. H. Marsh",4508,1974,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419174,
50db3f37-16a0-47f6-996b-18670c575394,NY,PreservedSpecimen,121530,"A. H. Marsh",4497,1974,7,20,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419175,
9b845570-7f11-4c07-a823-6c0f37f73095,NY,PreservedSpecimen,121531,"A. H. Marsh",4496,1974,7,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419176,
1f11faa2-a77d-49bf-92b8-ccbc5ef42511,NY,PreservedSpecimen,121534,"A. H. Marsh",4509,1974,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419177,
0559be8d-ab5b-4143-9c55-4af44341f95c,NY,PreservedSpecimen,121532,"A. H. Marsh",4472,1974,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419621,
623fe3ef-9910-4164-b85a-aea69a8e6589,NY,PreservedSpecimen,121535,"A. H. Marsh",4569,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419623,
7877e92c-d080-4168-bd5e-5c9a9d4024c1,NY,PreservedSpecimen,121537,"A. H. Marsh",5321,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs -- Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419624,
e7c13164-3463-4a53-972d-5399e64f813c,NY,PreservedSpecimen,75631,"A. H. Marsh",4563,1974,9,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425839,
e31241a3-7dec-402e-a35a-99399edb345a,NY,PreservedSpecimen,75632,"A. H. Marsh",5356,1975,6,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs, Rabbitkettle Lake, midway N-side",610,610,61.9542,-127.217,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425840,
6d27925d-7584-4914-8064-3e1da3df7022,NY,PreservedSpecimen,75633,"A. H. Marsh",5293,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs, Rabbitkettle Lake, midway N-side",610,610,61.9542,-127.217,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425841,
9fdfe1c6-0789-43df-8ccc-2d8c397012db,NY,PreservedSpecimen,75634,"A. H. Marsh",4562,1974,9,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425842,
2f0ec51a-8f0f-4285-ac9c-f1bad51a0d71,NY,PreservedSpecimen,75635,"A. H. Marsh",5548,1975,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs, Rabbitkettle Lake region",671,671,61.9542,-127.225,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425843,
adf7ba3b-7065-43de-8443-146a85967754,NY,PreservedSpecimen,75636,"A. H. Marsh",5871,1975,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs, Rabbitkettle Lake region",671,671,61.9375,-127.217,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425844,
5cd5f3d7-eff1-4dd2-8cf7-5e21d0949400,NY,PreservedSpecimen,75641,"A. H. Marsh",5291,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs, Rabbitkettle Lake, midway N-side",610,610,61.9542,-127.217,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425845,
a45ab8f4-6f9b-4aaa-bc30-e57519e8d762,NY,PreservedSpecimen,75642,"A. H. Marsh",5357,1975,6,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs, Rabbitkettle Lake, midway N-side",610,610,61.9542,-127.217,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425846,
ab6bb379-36a1-4b1f-9bc1-618a997a96af,NY,PreservedSpecimen,107633,"A. H. Marsh",4468,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442678,
33a041e0-bc10-40ce-bd15-93a33ea431fb,NY,PreservedSpecimen,106840,"A. H. Marsh",5895,1975,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs",610,610,61.93,-127.18,,,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447936,
6f791795-69a8-4940-9209-e12aeba9acea,NY,PreservedSpecimen,183241,"A. H. Marsh",5509,1975,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Plagiotheciaceae,Isopterygiopsis,pulchella,,"Isopterygiopsis pulchella (Hedw.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451126,
b73f6ed3-2fd2-4935-9655-25bc2ee8bf16,NY,PreservedSpecimen,124643,"A. H. Marsh",6057,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River; Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457614,
c4562a04-f511-4ceb-8e8e-573db80ae625,NY,PreservedSpecimen,124632,"A. H. Marsh",6565,1976,9,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457618,
296175f9-6799-4e85-a8b0-40a2de81b074,NY,PreservedSpecimen,124633,"A. H. Marsh",6199,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457818,
293a3076-e83b-43f8-98ad-b8b66084c39f,NY,PreservedSpecimen,124638,"A. H. Marsh",5510,1975,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region: Nahanni National Park",610,610,61.9542,-127.217,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457823,
42cc03ce-b8c6-49e7-915d-78b414d0c0f3,NY,PreservedSpecimen,124640,"A. H. Marsh",4556,1974,8,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457824,
334ad619-cb75-4970-815f-f78e13104f0f,NY,PreservedSpecimen,124641,"A. H. Marsh",4581,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Lower slopes of Sunblood Mountain; Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457825,
a83aee3a-ead2-45d5-9d25-f5834e5f6b4c,NY,PreservedSpecimen,124644,"A. H. Marsh",6045,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River; Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457826,
