﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf6a8493-eb95-4ea6-bf23-801f3458ed0e,NY,PreservedSpecimen,541537,"F. W. Pennell",15907,1931,8,22,"North America","United States of America",Montana,"Flathead Co.","South slope of Haystack Mountain, Glacier National Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32432,
cfc2e53e-f56b-4f67-a8ba-05e5ee22985f,NY,PreservedSpecimen,541543,"F. W. Pennell",20570,1937,6,26,"North America","United States of America",Montana,"Ravalli Co.","Along East Fork of Bitterroot River, above Darby",1310.6,1341.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32433,
fd622ffe-ca65-44b4-8690-de7d20813731,NY,PreservedSpecimen,541544,"F. W. Pennell",20577,1937,6,26,"North America","United States of America",Montana,"Ravalli Co.","East Fork of Bitterroot River, above Darby",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32434,
94865b5e-84de-4d95-8fca-3322bb74c84a,NY,PreservedSpecimen,541545,"F. W. Pennell",21292,1937,8,25,"North America","United States of America",Montana,"Flathead Co.","Logan Pass, Glacier National Park",1645.9,1706.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32435,
f33af9a7-7fac-4bde-9242-714359d40fbc,NY,PreservedSpecimen,541546,"F. W. Pennell",21292,1937,8,25,"North America","United States of America",Montana,"Flathead Co.","Logan Pass, Glacier National Park",1645.9,1706.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32436,
198dfd17-34fb-49fb-bffa-256f27be9a8e,NY,PreservedSpecimen,541547,"F. W. Pennell",23525,1938,7,24,"North America","United States of America",Montana,"Gallatin Co.","Route 191, Grayling Creek, Yellowstone National Park",2164.1,2194.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32437,
d97adb1d-c387-425e-ad8c-28c6c71319c9,NY,PreservedSpecimen,541548,"F. W. Pennell",23645,1938,7,28,"North America","United States of America",Montana,"Deer Lodge Co.","West of Upper Twin Lake, mountains southwest of Anaconda",2316.5,2407.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32438,
863bd508-913e-47ee-8f88-afe93654ea52,NY,PreservedSpecimen,541552,"M. J. Reed",20,1939,6,8,"North America","United States of America",Montana,"Mineral Co.","Forest Grove Camp about 10 miles east of Superior. Lolo National Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32439,
60fbb810-5cf8-4b46-a20b-4ec61a9300c3,NY,PreservedSpecimen,541577,"M. Mooar",9171,1968,7,8,"North America","United States of America",Montana,"Lincoln Co.","Ridge between Barron Creek and Blue Creek.",,,48.5376,-115.44,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32440,
74b93749-2d0c-41a0-9b0c-598311d40d33,NY,PreservedSpecimen,541578,"H. Leithead",48,1938,6,30,"North America","United States of America",Montana,"Beaverhead Co.","Rock Creek along road; 1/4 mile above Forest boundary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32441,
711badf1-4f12-44d8-b56a-c5a20b5247a9,NY,PreservedSpecimen,541587,"D. D. Keck",6547,1953,8,1,"North America","United States of America",Montana,"Glacier Co.","Glacier National Park, between Logan Pass and St. Mary's Lake",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32442,
4d08fc66-7801-4b9b-9462-2a0dbe75c59a,NY,PreservedSpecimen,541590,"K. H. Lackschewitz",1498,1969,7,26,"North America","United States of America",Montana,"Ravalli Co.","South of Watchtower Park, Bitterroot-Selway Divide",2347,2347,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32443,
f1d44ddb-342f-4b6f-bac0-ab55c5bbc340,NY,PreservedSpecimen,541591,"K. H. Lackschewitz",4475,1973,7,7,"North America","United States of America",Montana,"Teton Co.","East Front Mountains. Choteau Mountain.",1798.3,1798.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32444,
c6f09eec-dbc2-4038-b665-11bd0a536987,NY,PreservedSpecimen,541592,"K. H. Lackschewitz",4476,1973,7,7,"North America","United States of America",Montana,"Teton Co.","West slope of Choteau Mountain. East Front Mountains.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32445,
97b90283-472c-416f-8e10-052e2efd05ea,NY,PreservedSpecimen,541593,"P. C. Lesica",4807,1989,5,29,"North America","United States of America",Montana,"Sanders Co.","Northwest-facing slope above Cascade Creek Campgroun.",823,823,47.3037,-114.828,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32446,
1cb406db-9781-4c62-8b4b-51f707b64b36,NY,PreservedSpecimen,541594,"P. C. Lesica",4818,1989,5,30,"North America","United States of America",Montana,"Sanders Co.","On a moderate, south-facing slope ca. 2 miles northeast of Thompson Falls.",914.4,914.4,47.5938,-115.279,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32447,
ab9d6cb6-36b6-4d9f-a362-f61b4e889a0e,NY,PreservedSpecimen,541595,"D. V. Clark",190,1968,8,9,"North America","United States of America",Idaho,"Shoshone Co.","Hoodoo Pass south of Superior, Montana on Idaho-Montana border. On disturbed hill east of road summit.",,,46.9705,-115.037,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32448,
6daf05bc-493b-489c-b8d0-b94b7988ff2a,NY,PreservedSpecimen,541596,"D. V. Clark",180,1968,7,25,"North America","United States of America",Idaho,"Idaho Co.","Lolo Trail west of Papoose Saddle.",,,46.5918,-114.755,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32449,
66e71b68-c998-4b0b-9d44-b946e1e41781,NY,PreservedSpecimen,541597,"D. V. Clark",161,1968,7,13,"North America","United States of America",Idaho,"Idaho Co.","East of Elk City toward state line on side road to Hell's Half Acre Lookout.",2407.9,2407.9,45.6631,-114.463,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32450,
40cdd300-bcd1-4331-8caf-6fbfe508fa91,NY,PreservedSpecimen,541598,"D. V. Clark",106,1968,6,12,"North America","United States of America",Idaho,"Clearwater Co.","Pierce-Superior forest road, 16 miles northeast of Weitas Creek campground near Junction Creek",883.9,883.9,46.7223,-115.234,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32451,
85e77006-26d7-4a84-a755-02355ea3437d,NY,PreservedSpecimen,541599,"D. V. Clark",108,1968,6,12,"North America","United States of America",Idaho,"Clearwater Co.","Pierce-Superior road ca. 54 miles south of Superior, Montana, covering sandy hillside near Little Moose Creek.",,,46.7513,-115.067,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32452,
15b1d1bd-6ec8-45ec-984f-a2bdd6f6a9df,NY,PreservedSpecimen,541600,"D. V. Clark",103G,1968,6,11,"North America","United States of America",Idaho,"Clearwater Co.","15 miles east of Pierce on forest road 250.1 to Superior, Montana.",,,46.5483,-115.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32453,
6e92a388-a95f-4e55-a9a1-175f433bf28f,NY,PreservedSpecimen,541601,"D. V. Clark",338,1969,7,14,"North America","United States of America",Idaho,"Idaho Co.","East of Lolo Pass just south of summit of Elk Meadows road",1920.2,1920.2,46.6643,-114.379,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32454,
8be3f170-0bb8-40e4-bc21-6956f8675fd3,NY,PreservedSpecimen,541602,"D. V. Clark",338,1969,7,14,"North America","United States of America",Idaho,"Idaho Co.","East of Lolo Pass just south of summit of Elk Meadows road",1920.2,1920.2,46.6643,-114.379,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32455,
ceb0cc03-70bf-4867-aa18-35d460c74149,NY,PreservedSpecimen,541603,"D. V. Clark",383,1969,7,28,"North America","United States of America",Idaho,"Shoshone Co.","South of Superior, Montana at Hoodoo Pass on Idaho-Montana border. East of road near base of disturbed hillside.",1828.8,1828.8,46.9705,-115.016,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32456,
d23e8dd8-f9a7-43ef-bb54-fe67757adca0,NY,PreservedSpecimen,541604,"D. V. Clark",463,1970,6,8,"North America","United States of America",Idaho,"Latah Co.","Ca. 9 miles north of Bovill on road to Clarkia",975.4,975.4,46.9561,-116.344,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32457,
62f41e71-a10c-4a8b-b395-5a209f30c4be,NY,PreservedSpecimen,541605,"R. L. Taylor",884,1958,5,28,"North America",Canada,"British Columbia",,"4 1/2 miles north of Hosmer along Highway No. 3; northeast of Fernie",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32458,
740dcee4-b689-4efa-8787-29c9359e40ab,NY,PreservedSpecimen,541619,"N. H. Holmgren",2734,1966,6,20,"North America","United States of America",Idaho,"Idaho Co.","Clear Water Mountains, US 95, 8 miles southwest of Grangeville.",1310.6,1310.6,45.8658,-116.215,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32459,
65fe1f90-81fa-491a-ba5d-830c4baa36a8,NY,PreservedSpecimen,541621,"N. H. Holmgren",11797,1992,6,26,"North America","United States of America",Idaho,"Lemhi Co.","Bitterroot Range, Beaverhead Mountains, U.S. Highway 93, near Lost Trail Pass (Montana border)",,,45.6846,-113.943,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32460,
ddbc06ce-c376-4a98-8e81-ce9d73c54174,NY,PreservedSpecimen,541626,"A. R. Kruckeberg",4412,1958,6,15,"North America","United States of America",Idaho,"Valley Co.","Woods along North Fork Payette River, 15 miles below Cascade on Highway 15",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32461,
9d068b8d-fa1d-4263-9d34-ebe3509b7305,NY,PreservedSpecimen,541629,"E. F. Evert",8054,1985,6,30,"North America","United States of America",Idaho,"Shoshone Co.","Along Forest Service Road 250, ca. 1 mile south of Hoodoo Pass and ca. 17 miles southwest of Superior, Montana. Bitterroot Mountains.",1767.8,1767.8,46.9705,-115.016,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32462,
f61a3ee0-20ed-4f6f-8e88-7a5bc149ebaa,NY,PreservedSpecimen,541632,"J. G. Witt",1016,1946,6,28,"North America","United States of America",Idaho,"Shoshone Co.","Little Baldy Lookout",,,47.6964,-115.847,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32463,
462f9dc9-7516-4dc3-a3b7-9678de895926,NY,PreservedSpecimen,541633,"K. A. Vincent",4400,1987,6,4,"North America","United States of America",Idaho,"Boise Co.","Boise Mountains; along ID 21, ca. 11 miles southwest of Lowman, ca. 1.7 miles southwest of Beaver Creek Summit.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32464,
9dfda28b-b871-4703-b747-fb0b4a1e35d9,NY,PreservedSpecimen,541634,"S. L. O'Kane, Jr.",4499,1998,6,27,"North America","United States of America",Idaho,"Washington Co.","Cuddy Mountains near ranger station southeast of Heath. East Fork of Brownlee Creek.",1372,1372,44.7464,-116.81,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32465,
3c2e2a6b-f6bc-4337-a57c-64e27ac1411c,NY,PreservedSpecimen,90975,"J. Macoun",11865,1895,7,28,"North America",Canada,Alberta,,"Sheep Mountain, Waterton Lake.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32466,
f3b890b0-d3dd-4c10-a312-66701149bc5f,NY,PreservedSpecimen,593796,"S. Riley",2234,1992,5,12,"North America","United States of America",Idaho,"Idaho Co.","16 air miles southwest of Grangeville. Ridge near Lyda Spring, top of Rice Creek grade road.",1295.4,1295.4,45.8658,-116.442,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242386,
21b78210-1d52-4e88-9fe7-2860037ec621,NY,PreservedSpecimen,593797,"S. Riley",2294,1992,5,26,"North America","United States of America",Idaho,"Idaho Co.","15 air miles southwest of Grangeville. Near Fall Point, Rice Creek grade road, 5.5 miles from Rice Creek bridge/ Salmon River.",1036.3,1036.3,45.8658,-116.421,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242387,
358a8ccf-e1b0-4447-9ca4-a42b4c896531,NY,PreservedSpecimen,570152,"P. C. Lesica",6267,1994,5,21,"North America","United States of America",Montana,"Flathead Co.","Cliffs above the Flathead River at Berne Park",1005.8,1005.8,48.3779,-114.101,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325323,
8a2be5a3-d47b-490b-a099-631e57e96268,NY,PreservedSpecimen,772278,"W. H. Baker",16436,1963,7,5,"North America","United States of America",Idaho,"Shoshone Co.","Freezout Saddle, just west of Saddle, St. Joe National Forest, 14 miles east of Clarkia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434146,
453f10e0-ebbf-4103-b7b5-ccb3df0ef7a6,NY,PreservedSpecimen,603268,"T. G. Call",357,1950,6,20,"North America","United States of America",Idaho,"Lemhi Co.","U.S. 93, 10.9 miles south of State Line",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534309,
3847c826-33ac-4a12-bd89-eb9618eda130,NY,PreservedSpecimen,603273,"R. J. Davis",3063,1941,5,15,"North America","United States of America",Idaho,"Lemhi Co.","1/2 mile below Middle Fork",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534361,
05715b0c-d9fd-49ec-9bc6-15ef53e4a2b9,NY,PreservedSpecimen,603326,"R. C. Barneby",18350,1993,5,30,"North America","United States of America",Idaho,"Lemhi Co.","3 miles north of North Fork",1170,1170,45.4533,-113.996,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534650,
17269828-106f-4ae7-86f2-f6785dd861ef,NY,PreservedSpecimen,651341,"A. M. DeBolt",3737,1986,5,25,"North America","United States of America",Montana,"Sanders Co.","Along the Flathead River, ca. 1/2 mile upstream of Perma.",823,823,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",?,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621796,
d66fa478-83e3-4948-afde-3956c9a51889,NY,PreservedSpecimen,640998,"C. L. Hitchcock",16127,1947,7,5,"North America","United States of America",Montana,"Cascade Co.","10 miles north of Neihart",,,47.0781,-110.736,"GEOLocate Web Application",14727,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697064,
359d7ae6-c228-4624-a29c-b7854b440fa1,NY,PreservedSpecimen,570904,"See Collection Notes",s.n.,1895,,,"North America","United States of America",Idaho,,"Beaver Canyon",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753092,
2842da31-b88f-4558-9ada-97a1bc260916,NY,PreservedSpecimen,570905,"See Collection Notes",s.n.,1895,6,27,"North America","United States of America",Idaho,,"Beaver Canyon",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753094,
4bffd52c-cb41-4a32-9084-bae3a29e9f6e,NY,PreservedSpecimen,01109871,"D. H. Mansfield",08108b,2008,6,5,"North America","United States of America",Idaho,"Owyhee Co.","On road to Silver City from Jordan Valley, along Jordan Creek 0.1 miles east of turnoff to Delamar Mine",1623,1623,43.0269,-116.852,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256919,
87f39368-7e68-4b30-9e7f-89e3c640bfa0,NY,PreservedSpecimen,1578509,"P. C. Lesica",10664,2011,7,25,"North America","United States of America",Montana,"Granite Co.","Flint Creek Range, On an east-facing slope of the ridge NW of the Powell Mine",2438,,46.3449,-113.087,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287775,
eee79ee0-1ddc-41fc-9160-b138b2216d95,NY,PreservedSpecimen,02394252,"R. McNeill",4575,2009,6,18,"North America","United States of America",Montana,"Teton Co.","Lewis and Clark National Forest: Front Range: Ear Mountain Trail, ca. 0.5 air mi. SSW of trailhead.",488,,47.8647,-112.649,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628049,
dd738379-d022-4749-ad5b-e0b90cf6dadd,NY,PreservedSpecimen,02394253,"R. McNeill",4575,2009,6,18,"North America","United States of America",Montana,"Teton Co.","Lewis and Clark National Forest: Front Range: Ear Mountain Trail, ca. 0.5 air mi. SSW of trailhead.",488,,47.8647,-112.649,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628056,
d62c80bc-4fe5-4bc8-9d8a-b8a3d790fbdb,NY,PreservedSpecimen,02633178,"P. C. Lesica",11290,2015,5,21,"North America","United States of America",Montana,"Sanders Co.","Cabinet Mtns.. On the south-facing cliffs above the East Fork of the Bull River ca. 4 miles east of the highway.",884,,48.125,-113.738,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967258,
0e6633b0-2756-4d96-b7d6-5a4d94ea49d0,NY,PreservedSpecimen,02912087,"S. Herzog",2015-14,2015,6,19,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce-Clearwater National Forest, Coolwater Ridge, FS Rd. 317. Ca. 8 mi. from jct with Selway River Rd.",1859,,46.1501,-115.492,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"S. Rose",2016,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335081,
ae28648e-bc6d-49db-9e6a-f085a788d527,NY,PreservedSpecimen,02912751,"N. H. Holmgren",16625,2016,6,22,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Mountains, along U. S. Highway 93, above Moose Creek, 3.4 (2.1 mi) road distance below Lost Trail Pass (junction with Montana State Highway 43).",1960,,45.6722,-113.954,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425716,
d42f4427-3764-440c-a205-cebc0b919094,NY,PreservedSpecimen,02912768,"N. H. Holmgren",16624,2016,6,22,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Mountains, Gibbonsville Road along Dahlonega Creek, 2.1 km (1.3 mi) road distance from U. S. Highway 93.",1325,,45.5567,-113.918,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432507,
be208e99-e702-414c-9881-6165f74ac1d5,NY,PreservedSpecimen,02912769,"N. H. Holmgren",16641,2016,6,27,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Mountains, U. S. Highway 93, 1.9 km (1.2 mi) northwest of Gibbonsville.",1410,,45.5589,-113.945,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432508,
d113927c-42ad-41c2-9a68-02b3c3e3200f,NY,PreservedSpecimen,02912775,"N. H. Holmgren",16628,2016,6,23,"North America","United States of America",Montana,"Deer Lodge Co.","Fleecer Mountain Range, County Road 569, 12.5 km (7.8 mi) road distance south of State Route.",1845,,46.0439,-112.979,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432545,
a43e9e65-813d-4a52-8a36-c8754f1395aa,NY,PreservedSpecimen,03180126,"N. H. Holmgren",16632,2016,6,26,"North America","United States of America",Montana,"Silver Bow Co.","Highland Mountains, along Highland Road, 4.5 km (2.8 mi) road distance north of the Highland Trailhead rest stop.",2050,,45.8278,-112.524,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500017,
5118a0e8-656e-4074-b93f-0e304c164def,NY,PreservedSpecimen,03180195,"N. H. Holmgren",16633,2016,6,26,"North America","United States of America",Montana,"Silver Bow Co.","Highland Mountains, along Highland Road, 3.7 km (2.3 mi) road distance north of the Highland Trailhead rest stop.",2065,,45.8228,-112.522,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507330,
