﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adf4bb25-3981-49a2-9d2e-eee07b65dd92,NY,PreservedSpecimen,1632062,"C. H. Churchill",s.n.,1909,7,8,"North America","United States of America",Nebraska,"Box Butte Co.",,,,42.2198,-103.086,"GEOLocate Web Application",47024,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838926,http://sweetgum.nybg.org/images3/731/279/1632062.jpg
fc6f76c3-c214-46c7-ac92-74585ba7c0be,NY,PreservedSpecimen,1632063,"D. Birkholz",2411,1968,6,29,"North America","United States of America",Kansas,"Lincoln Co.","1 mi N, 1 mi W of Sylvan Grove",,,39.0239,-98.4129,"GEOLocate Web Application",3174,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838927,http://sweetgum.nybg.org/images3/731/280/1632063.jpg
7d3c0664-4499-4f44-9f9e-9b045f020140,NY,PreservedSpecimen,1632064,"R. E. Brooks",12319,1976,7,21,"North America","United States of America",Kansas,"Comanche Co.","10.5 mi. S. Protection. Area north of Cimarron River",,,37.0492,-99.484,"GEOLocate Web Application",13599,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838928,http://sweetgum.nybg.org/images3/731/281/1632064.jpg
7ca67673-ca99-451b-80d8-3a7ae831610a,NY,PreservedSpecimen,1632065,"W. H. Horr",3455,1950,7,10,"North America","United States of America",Kansas,"Meade Co.","Advance Flag Station",777,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838929,http://sweetgum.nybg.org/images3/731/282/1632065.jpg
5c28ecff-8147-4cca-bd12-8ff1e9040162,NY,PreservedSpecimen,1632068,"J. N. Rose",17142,1912,9,22,"North America","United States of America",Kansas,,"vicinity of Liberal",,,37.0472,-100.932,"Georeferencing Quick Reference Guide, Version 2012",6651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838932,http://sweetgum.nybg.org/images3/740/445/1632068.jpg
08f5bf0f-1fd3-4e11-9bc8-4f381dbcedf9,NY,PreservedSpecimen,1632070,"A. S. Hitchcock",664,1897,9,1,"North America","United States of America",Kansas,"Meade Co.",,,,37.2382,-100.366,"GEOLocate Web Application",36523,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838934,http://sweetgum.nybg.org/images3/731/286/1632070.jpg
0dfda9e2-bc5e-4a9f-b916-a922e8fed98e,NY,PreservedSpecimen,1632071,"J. F. Brenckle",48281,1948,5,14,"North America","United States of America",Oklahoma,"Murray Co.","Hyw. 77, Arbuckle Mts.",,,34.4398,-97.1348,"Georeferencing Quick Reference Guide, Version 2012",6932,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838935,http://sweetgum.nybg.org/images3/731/287/1632071.jpg
60d0ce9b-8ff2-4e47-a754-a91c3094ba6c,NY,PreservedSpecimen,1632078,"J. D. Morefield",JDM-2109(a),1984,6,16,"North America","United States of America",California,"Inyo Co.","White Mountains. Owens drainage in canyon 1.6 mi N20°E of Poleta Mine E of Bishop.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838942,http://sweetgum.nybg.org/images3/731/294/1632078.jpg
4dbd3026-2f6a-4009-82f2-60deb65bfca5,NY,PreservedSpecimen,1632079,"J. D. Morefield",JDM-2480,1985,1,,"North America","United States of America",California,"Mono Co.","Fishlake Valley drainage along McAfee Cr..",1661,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838943,http://sweetgum.nybg.org/images3/731/295/1632079.jpg
3105f1f1-2c1e-4010-8b54-cbe02a183bd6,NY,PreservedSpecimen,1632085,"J. Dixon",901,1997,6,12,"North America","United States of America",Utah,"Box Elder Co.","Limestone outcrop nw. of Hwy 30, Milepost 21.",1366,1402,41.4585,-113.667,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838949,http://sweetgum.nybg.org/images3/731/301/1632085.jpg
481e068d-601a-4858-949d-35b953f472a8,NY,PreservedSpecimen,1632086,"S. L. Welsh",28451,2002,6,7,"North America","United States of America",Utah,"Garfield Co.","Grand Staircase, Escalante. Along Hwy 12 W of Escalante upper Valley.",2024,,37.7354,-111.741,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838950,http://sweetgum.nybg.org/images3/731/302/1632086.jpg
c1ce69e2-4904-4507-b5ce-db6692ff3d3a,NY,PreservedSpecimen,1632087,"L. C. Higgins",16688,1986,5,26,"North America","United States of America",Utah,"Washington Co.","Santa Clara, junction to the dead center of town.",850,,37.1493,-113.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838951,http://sweetgum.nybg.org/images3/731/303/1632087.jpg
a22b84c2-11ee-4229-b525-67a05facaafe,NY,PreservedSpecimen,1632088,"K. Christie",606,2005,6,9,"North America","United States of America",Arizona,"Coconino Co.","Kana'a lava flow, ca. 0.4 mi E of FR 545 and ca. 0.75 mi W of Black Bottom Crater.",1806,,35.3983,-111.408,"GEOLocate Web Application",2115,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838952,http://sweetgum.nybg.org/images3/731/304/1632088.jpg
d972faa1-4f50-4afa-ab12-1eba69d30d24,NY,PreservedSpecimen,1632089,"L. C. Higgins",26700,2005,6,1,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Gulch.",1079,,36.8986,-113.679,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838953,http://sweetgum.nybg.org/images3/731/305/1632089.jpg
329c45f2-fa84-4a1e-b75b-f87b8087db5b,NY,PreservedSpecimen,1632090,"T. R. Van Devender",2000-228,2000,4,11,"North America","United States of America",Arizona,"Pima Co.","Waterman Mountains.",840,,32.3603,-111.466,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838954,http://sweetgum.nybg.org/images3/731/306/1632090.jpg
c441014e-d6f1-45cc-a9ad-03f52b4bd37b,NY,PreservedSpecimen,1632091,"L. C. Higgins",20991,2000,3,25,"North America","United States of America",Arizona,"Mohave Co.","36 mi North of Kingman along Hwy 93",1067,,35.5698,-114.38,"Georeferencing Quick Reference Guide, Version 2012",5.987,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838955,http://sweetgum.nybg.org/images3/731/307/1632091.jpg
3ea1a0af-1e7a-47b4-a2a1-46f6c0d0a68c,NY,PreservedSpecimen,1632092,"L. C. Higgins",21245,2000,5,2,"North America","United States of America",Arizona,"Mohave Co.","West of Cedar Pockets Wash",1085,,36.9827,-113.821,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838956,http://sweetgum.nybg.org/images3/731/308/1632092.jpg
4ef55250-4cae-410d-953c-ae040d423806,NY,PreservedSpecimen,1632094,"L. C. Higgins",21155,2000,4,20,"North America","United States of America",Arizona,"Mohave Co.","Whitmore overlook",1000,,36.1578,-113.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838958,http://sweetgum.nybg.org/images3/731/310/1632094.jpg
45efe817-035a-4b2e-a3ea-69c54831cd8d,NY,PreservedSpecimen,1632095,"A. Tiehm",13992,2002,6,10,"North America","United States of America",Nevada,"Elko Co.","Badlands, 5.5 road miles W of road to Ferber Wash on the main road to Antelope Valley.",1701,,40.1451,-114.114,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838959,http://sweetgum.nybg.org/images3/731/311/1632095.jpg
c0b21195-1626-4c99-af55-5fd3de2730f2,NY,PreservedSpecimen,1632096,"T. L. Ackerman",83-755,1983,9,25,"North America","United States of America",Nevada,"Lincoln Co.","Desert National Wildlife Range. Limestone rocks, west sloping ridge, NW of 1542 m hill, Pahranagat Range. East of VEDL.",415,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838960,http://sweetgum.nybg.org/images3/731/312/1632096.jpg
249e49dc-b9a5-4ab3-86e6-5688c4116d1d,NY,PreservedSpecimen,1632104,"M. C. Carleton",s.n.,1892,10,9,"North America","United States of America",Kansas,"Stafford Co.",,,,38.031,-98.7174,"GEOLocate Web Application",35226,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839090,http://sweetgum.nybg.org/images3/731/320/1632104.jpg
29351e50-5e71-4c51-93d4-0754d7a2b83d,NY,PreservedSpecimen,1632106,"A. S. Hitchcock",1011,1897,8,30,"North America","United States of America",Kansas,"Seward Co.",,,,37.1933,-100.851,"GEOLocate Web Application",28926,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839092,http://sweetgum.nybg.org/images3/731/322/1632106.jpg
5e215959-fc13-4840-b7d3-d7ca048ae62b,NY,PreservedSpecimen,1632108,"B. B. Smyth",113,1890,8,6,"North America","United States of America",Kansas,"Pratt Co.","North side of Minniscah valley",,,37.6439,-98.7376,"GEOLocate Web Application",2910,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839094,http://sweetgum.nybg.org/images3/731/324/1632108.jpg
97696d65-b730-4434-9996-f8da4d3bb877,NY,PreservedSpecimen,1632110,"U. T. Waterfall",5589,1944,7,29,"North America","United States of America",Oklahoma,"Murray Co.","10 mi. S. of Sulphur",,,34.3628,-96.9684,"GEOLocate Web Application",16446,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839096,http://sweetgum.nybg.org/images3/731/326/1632110.jpg
9a753b7f-78ca-435a-8adf-87313d5bf9a8,NY,PreservedSpecimen,1632112,"C. S. Sheldon",5791,1891,7,12,"North America","United States of America",Oklahoma,"Pontotoc Co.","Near Stonewall. Chickasaw Nation. Ind. Terr.",,,34.6509,-96.532,"Georeferencing Quick Reference Guide, Version 2012",4022,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839098,http://sweetgum.nybg.org/images3/731/328/1632112.jpg
006c6d7d-1642-4d6e-b750-23cdd766d449,NY,PreservedSpecimen,1632114,"B. E. Nelson",75161,2008,7,14,"North America","United States of America",Wyoming,"Carbon Co.","Bighorn Basin: hill complex between Bridger and South Fork Bridger creeks off the Sage Creek Road, ca 7 air mi SE of Bridger.",1237,1362,45.2151,-108.835,GPS,402.336,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839100,http://sweetgum.nybg.org/images3/731/330/1632114.jpg
e7f9231b-cb99-4bbb-91db-601a2303c3a5,NY,PreservedSpecimen,1632116,"K. Christie",882,2005,7,13,"North America","United States of America",Arizona,"Coconino Co.","Along Hwy 180 ca. 2.1 road mi. S of the Red Mountain trailhead turnoff. Ca. 2.0 mi E/SE of Red Mountain. UTM zone: 12, 424584E 3930284N",2149,,35.5133,-111.832,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839102,http://sweetgum.nybg.org/images3/731/332/1632116.jpg
76d6e1f9-39a7-4d9d-befd-aaee61c798fd,NY,PreservedSpecimen,1632118,"B. E. Nelson",13770,1987,6,23,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: Rainbow Canyon, ca. 18.5 air mi ESE of Lovell",1463,,44.7737,-108.016,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839104,http://sweetgum.nybg.org/images3/731/334/1632118.jpg
da27e87e-7bce-40c6-b25a-6c2826e32819,NY,PreservedSpecimen,1632124,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839110,http://sweetgum.nybg.org/images3/731/340/1632124.jpg
a0818c8c-09a2-4428-aa23-ccfba38fe14e,NY,PreservedSpecimen,1632126,"J. Reverchon",4203,1900,5,15,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839112,http://sweetgum.nybg.org/images3/731/342/1632126.jpg
f684c96a-9379-489b-a7b9-cb49baf72fc8,NY,PreservedSpecimen,1632130,"B. F. Bush",634,1900,5,6,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839116,http://sweetgum.nybg.org/images3/731/346/1632130.jpg
bf0aceff-dc6b-4d22-99e3-8aadeced002c,NY,PreservedSpecimen,1632132,"B. F. Bush",607,1900,4,15,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839118,http://sweetgum.nybg.org/images3/731/348/1632132.jpg
700214d6-ba6e-4964-afbc-ec4eb13e3494,NY,PreservedSpecimen,1632138,"B. F. Harrison",11980,1952,5,16,"North America","United States of America",Utah,"Grand Co.","Arches National Monument near Windows section",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839124,http://sweetgum.nybg.org/images3/731/354/1632138.jpg
3c4eb5c4-d230-433d-ab27-d50cfe2c1483,NY,PreservedSpecimen,1632140,"J. C. Beatley",s.n.,1969,6,8,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin E. Kawich. Betw. Belted Peak and foothills w. of no. Belted Range. U. S. Atomic Commission's Nevada Test Site and vicinity.",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839126,http://sweetgum.nybg.org/images3/731/356/1632140.jpg
e466922d-986f-4d45-bf85-8119babd87d6,NY,PreservedSpecimen,1632142,"J. C. Beatley",s.n.,1969,6,15,"North America","United States of America",Nevada,"Lincoln Co.","Common along washes and terraces, Andies Mine Rd, below ne. end of Timpahute Range. Drainage Basin: NW Desert Valley; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839128,http://sweetgum.nybg.org/images3/731/358/1632142.jpg
d60ebbe6-7728-403b-bfc8-bb96049fc947,NY,PreservedSpecimen,1632146,"B. F. Harrison",12034,1952,6,27,"North America","United States of America",Utah,"Carbon Co.","11 miles east of Wellington",,,39.5423,-110.529,"GEOLocate Web Application",17281,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839132,http://sweetgum.nybg.org/images3/731/362/1632146.jpg
e4cdb0a5-680b-49f6-b1f4-46d73a923ccb,NY,PreservedSpecimen,1632150,"M. E. Jones",1787,1880,6,18,"North America","United States of America",Utah,,Milford,1524,,38.3969,-113.011,"GEOLocate Web Application",2107,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839136,http://sweetgum.nybg.org/images3/731/366/1632150.jpg
274c8404-9a09-43e7-9c7b-507c7d52d3f7,NY,PreservedSpecimen,1632156,"R. McVaugh",14523,1953,6,9,"North America","United States of America",Utah,"Wayne Co.","Near Capitol Reef National Monument, 10 miles s.s.e. of Fruita; sandy soil in steep narrow canyon.",1500,1650,38.1514,-111.177,"GEOLocate Web Application",5865,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839142,http://sweetgum.nybg.org/images3/731/372/1632156.jpg
02f3a54a-041d-4782-85a8-708a7b4f8d28,NY,PreservedSpecimen,1632158,"G. Stewart",7,1933,6,9,"North America","United States of America",Utah,"Millard Co.","40 miles west of Delta-East of Marjum Pass",1585,,39.3498,-113.327,"GEOLocate Web Application",51065,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839144,http://sweetgum.nybg.org/images3/731/374/1632158.jpg
474378ec-b533-4925-b14d-c7d12d039a5e,NY,PreservedSpecimen,1632162,"H. Hapeman",s.n.,1920,6,17,"North America","United States of America",Utah,,"Yuba Dam.",,,39.3716,-112.034,"GEOLocate Web Application",195,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839148,http://sweetgum.nybg.org/images3/731/378/1632162.jpg
b7f7cc52-61cb-4d6f-aad2-b94d30a9b52b,NY,PreservedSpecimen,1632164,"A. H. Holmgren",3294,1944,6,15,"North America","United States of America",Utah,"Grand Co.","5 miles south of Crescent Jct.",,,40.4789,-111.891,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839150,http://sweetgum.nybg.org/images3/731/380/1632164.jpg
02701969-aafc-46fc-90e5-5d343d25ea41,NY,PreservedSpecimen,1632170,"R. J. Soreng",1618,1981,6,29,"North America","United States of America","New Mexico","San Miguel Co.","1 1/2 mi E of Variadero and bridge over the Rio Conchos, along Hwy 104. Bluffs E of hwy",1402,,35.3881,-104.433,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839156,http://sweetgum.nybg.org/images3/731/386/1632170.jpg
c41620a2-cf23-4847-9938-5262735f6140,NY,PreservedSpecimen,1632172,"R. L. Hartman",2056,1968,6,22,"North America","United States of America","New Mexico",,"Rayado Camp",1981,,36.3678,-104.931,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839158,http://sweetgum.nybg.org/images3/731/388/1632172.jpg
7241beba-e227-4ed8-846c-a42a094bdf51,NY,PreservedSpecimen,1632174,"B. F. Harrison",11518,1950,5,15,"North America","United States of America",Utah,"Garfield Co.","West side of Henry Mountains, near Blue Point, 2 miles west of Bullfrog Spring",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839160,http://sweetgum.nybg.org/images3/731/390/1632174.jpg
088e4df5-572c-40a3-8094-2767818a8959,NY,PreservedSpecimen,1632176,"L. C. Higgins",8738,1974,6,15,"North America","United States of America","New Mexico","Catron Co.","3 miles east of Luna on hwy 180",,,33.8189,-108.902,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839162,http://sweetgum.nybg.org/images3/731/392/1632176.jpg
b046be56-d7d1-41e9-9251-260a2456dea2,NY,PreservedSpecimen,1632178,"D. Atwood",6193,1974,6,4,"North America","United States of America","New Mexico","Catron Co.","1.6 miles west of Reserve along Highway 180. Canyon bottom",,,33.7131,-108.786,"GEOLocate Web Application",2709,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839164,http://sweetgum.nybg.org/images3/731/394/1632178.jpg
bbac8c6c-06ff-4fa8-8f8e-7896960ff5ed,NY,PreservedSpecimen,1632182,"E. F. Evert",5310,1983,7,3,"North America","United States of America",Wyoming,"Hot Springs Co.","ca 20 mi NE of Thermopolis along highway 120 on breaks east of highway",1524,,43.8506,-107.929,"GEOLocate Web Application",13965,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839168,http://sweetgum.nybg.org/images3/737/491/1632182.jpg
406cef7b-da8b-462f-8acc-19d5d60c2fa4,NY,PreservedSpecimen,1632183,"R. L. Hartman",10051,1979,7,12,"North America","United States of America",Wyoming,"Natrona Co.","5 air mi NNE of Arminto",1920,,43.2492,-107.23,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839169,http://sweetgum.nybg.org/images3/737/492/1632183.jpg
928dc661-9b69-449b-9a14-45988de82cdd,NY,PreservedSpecimen,1632191,"E. B. Payson",2317,1920,8,22,"North America","United States of America",Colorado,"Montrose Co.","West Paradox",1554,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839177,http://sweetgum.nybg.org/images3/737/499/1632191.jpg
950d311f-64ac-4b72-9594-d33893eb63d5,NY,PreservedSpecimen,1632192,"C. F. Baker",153,1899,6,,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.0281,-107.419,"GEOLocate Web Application",3739,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839178,http://sweetgum.nybg.org/images3/737/500/1632192.jpg
9f03ca0f-5347-4bec-9495-b5503711449b,NY,PreservedSpecimen,1632193,"C. S. Sheldon",5808,1892,7,6,"North America","United States of America",Colorado,"Chaffee Co.","Gravelly Mesas",2469,,38.8422,-106.131,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839179,http://sweetgum.nybg.org/images3/737/501/1632193.jpg
0685af18-f314-4881-bacf-3c794363c179,NY,PreservedSpecimen,1632194,"C. F. Baker",154,1899,5,,"North America","United States of America",Colorado,,"Los [Pinos?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839180,http://sweetgum.nybg.org/images3/737/502/1632194.jpg
