﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3237586d-e467-4a20-93bc-9518954b970a,NY,PreservedSpecimen,4164477,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489057,http://sweetgum.nybg.org/images3/3634/823/04164477.jpg
a3a6747a-cca6-476d-a785-99aae2310ddc,NY,PreservedSpecimen,4164479,"Collector unknown",s.n.,,,,"South America","French Guiana",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489059,http://sweetgum.nybg.org/images3/3634/825/04164479.jpg
3323e010-0eda-4b87-aebe-a09f3410c236,NY,PreservedSpecimen,4164483,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489063,http://sweetgum.nybg.org/images3/3634/829/04164483.jpg
8902cd8d-bbb8-494a-9f06-c5a25ca27eab,NY,PreservedSpecimen,4164476,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489056,http://sweetgum.nybg.org/images3/3634/822/04164476.jpg
dcf250a5-3274-41f5-86cd-583dd1d63df7,NY,PreservedSpecimen,4164487,"W. E. Broadway",716,1921,7,10,"South America","French Guiana",,,"Vicinity of Cayenne.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489067,http://sweetgum.nybg.org/images3/3634/833/04164487.jpg
7e10eb8b-1b63-4cd4-9747-0f4cd3e2771e,NY,PreservedSpecimen,4164475,"N. Marshall",209,1987,8,27,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","In vicinity of village and airport.",200,250,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489055,http://sweetgum.nybg.org/images3/3634/821/04164475.jpg
07cd5c80-dee4-4212-a64a-be2ea85b637d,NY,PreservedSpecimen,4164482,"B. M. Boom",2509,1982,12,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Saül: Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489062,http://sweetgum.nybg.org/images3/3634/828/04164482.jpg
7cc19fe0-7dd5-4601-aa87-3bb99c5c375d,NY,PreservedSpecimen,4166759,"M. L. Grant",3874,1930,7,1,Oceania,"French Polynesia","Windward Islands",,"Tahiti. Teahupoo, Toanoano Valley",24,,-17.8615,-149.223,"Georeferencing Quick Reference Guide (Zermoglio et",1498,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489948,http://sweetgum.nybg.org/images3/3635/614/04166759.jpg
b50d960b-cb73-4746-8190-c2795601e0d0,NY,PreservedSpecimen,4166757,"D. H. Lorence",9312,2004,6,14,Oceania,"French Polynesia","Marquesas Islands","Ua-Huka (Commune)","Vaikivi region, along trail to Hitikau (summit of island)",520,,-8.9064,-139.537,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489946,http://sweetgum.nybg.org/images3/3635/612/04166757.jpg
e6316218-4ebd-4a89-b08b-2493d472fbb0,NY,PreservedSpecimen,4166738,"H. St. John",14458,1934,5,23,Oceania,"French Polynesia","Tuamotu and Gambier Islands",,"Mangareva Island, Mt. Duff, northwest side",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489927,http://sweetgum.nybg.org/images3/3635/593/04166738.jpg
095137f8-f644-4eac-a812-9109b9197fca,NY,PreservedSpecimen,4166739,"H. St. John",16034,1934,8,8,Oceania,"French Polynesia","Tubuai Islands","Raivavae (Commune)","Mt. Muanui, east slope",230,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489928,http://sweetgum.nybg.org/images3/3635/594/04166739.jpg
7ac2107c-f917-4b61-bb81-ecb18ece1b0e,NY,PreservedSpecimen,4166763,"J. P. Chapin",131,1934,11,25,Oceania,"French Polynesia","Tubuai Islands","Rimatara (Commune)",,5,,-22.6503,-152.806,"Georeferencing Quick Reference Guide (Zermoglio et",1978,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489952,http://sweetgum.nybg.org/images3/3635/618/04166763.jpg
14ccd0fa-525d-4950-b0d6-30e7c61aa823,NY,PreservedSpecimen,4166799,"J. P. Chapin",148,1934,11,26,Oceania,"French Polynesia","Tubuai Islands","Rurutu (Commune)",,,,-22.4782,-151.348,"Georeferencing Quick Reference Guide (Zermoglio et",5648,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489988,http://sweetgum.nybg.org/images3/3635/654/04166799.jpg
01b1d987-951d-4742-835d-464a7a8c447d,NY,PreservedSpecimen,4166767,"F. R. Fosberg",60943,1981,7,12,Oceania,"French Polynesia","Windward Islands","Moorea-Maiao (Commune)","Opunohu Bay",,,-17.5181,-149.851,"Georeferencing Quick Reference Guide (Zermoglio et",3418,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489956,http://sweetgum.nybg.org/images3/3635/622/04166767.jpg
fd0d90f9-7d23-4ed2-a7ba-98336b4a906e,NY,PreservedSpecimen,2006798,"R. V. Sherring",219,1891,1,30,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148000,http://sweetgum.nybg.org/images3/1084/134/02006798.jpg
161287e0-e83a-4227-a064-5e163dad89ae,NY,PreservedSpecimen,4164085,"C. C. Deam",478,1905,2,8,"Central America",Guatemala,Izabal,,"Los Amates",49,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488623,http://sweetgum.nybg.org/images3/3634/428/04164085.jpg
2df3c98a-e19e-4fd7-99d2-918d707b8587,NY,PreservedSpecimen,4164086,"R. T. Ortiz",2296,1972,3,9,"Central America",Guatemala,Izabal,,"Entre caserios Ceja y Cienaga",,,15.67,-89,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488624,http://sweetgum.nybg.org/images3/3634/429/04164086.jpg
b9c87747-5f69-44a4-ac04-e2b52c78c642,NY,PreservedSpecimen,4164517,"H. H. van der Werff",1243,1974,5,27,"South America",Ecuador,,,"Insularum Galapagensium. Isabela, E-slope of Vulcan Alcedo, on steep slope of a small crater.",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489097,http://sweetgum.nybg.org/images3/3634/864/04164517.jpg
0a723f82-0833-4f0f-8d37-a5bcb615da5f,NY,PreservedSpecimen,4164515,"A. S. Hitchcock",20529,1923,7,5,"South America",Ecuador,Guayas,,"Teresita, 3 kilometers west of Bucay.",270,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489095,http://sweetgum.nybg.org/images3/3634/862/04164515.jpg
d0564e7d-6787-4128-922f-e941bc3bcbff,NY,PreservedSpecimen,4164516,"B. M. Boom",2568,1983,8,7,"South America",Ecuador,Esmeraldas,,"2-4 km SE of San Lorenzo, along railroad track.",10,,1.25,-78.83,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489096,http://sweetgum.nybg.org/images3/3634/863/04164516.jpg
af82b9c9-c062-4664-8776-4ba784c6378f,NY,PreservedSpecimen,4164518,"A. N. Stewart",921,1905,9,4,"South America",Ecuador,Galápagos,,"Albemarle Island, Villamil. [Modern Puerto Villamil is located on Isabela Island]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489098,http://sweetgum.nybg.org/images3/3634/865/04164518.jpg
927f6ad0-d867-48a0-8ae4-f81c7b4ba7c6,NY,PreservedSpecimen,4164480,"Collector unknown",309,,,,"South America",Guyana,,,Guiane,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489060,http://sweetgum.nybg.org/images3/3634/826/04164480.jpg
437a3701-dd5e-4ed9-8561-0fc6eb99f7f8,NY,PreservedSpecimen,4164490,"J. S. de la Cruz",3854,1923,4,3,"South America",Guyana,,,"British Guiana. Waini River, Northwest District.",,,8.33,-59.67,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489070,http://sweetgum.nybg.org/images3/3634/836/04164490.jpg
a90a6c68-fb35-499d-bcd7-bcd191269811,NY,PreservedSpecimen,4164491,"H. A. Gleason",132,1921,6,18,"South America",Guyana,,,"British Guiana. Dense upland forest, Tumatumari.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489071,http://sweetgum.nybg.org/images3/3634/837/04164491.jpg
a903cf16-f440-4308-a146-7daa85f63636,NY,PreservedSpecimen,4164492,"D. H. Davis",193,1967,5,,"South America",Guyana,,,"British Guiana. Francois Creek, Mahaicony River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489072,http://sweetgum.nybg.org/images3/3634/838/04164492.jpg
c921c71c-53cf-4ad1-bd5f-ad8b41e7d555,NY,PreservedSpecimen,4164493,"J. S. de la Cruz",1893,1922,9,3,"South America",Guyana,,,"British Guiana. Vicinity of Bartica, on the Essequibo River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489073,http://sweetgum.nybg.org/images3/3634/839/04164493.jpg
6a843bf3-06da-46e2-a5c1-bc7dc4162556,NY,PreservedSpecimen,4164494,"J. S. de la Cruz",1139,1921,9,18,"South America",Guyana,,,"British Guiana. Northwest district: Baramanni River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489074,http://sweetgum.nybg.org/images3/3634/840/04164494.jpg
e8311612-086f-4c1e-9d94-7a5ceffa245a,NY,PreservedSpecimen,4164498,"M. J. Jansen-Jacobs",3480,1994,1,31,"South America",Guyana,,,"Rupununi Distr. Kanuku Mts., Crabwood Cr., Camp 2. Forest.",260,,3.12,-59.1,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489078,http://sweetgum.nybg.org/images3/3634/845/04164498.jpg
0e1140a5-1a64-44fa-9061-3cd8c4cb11dd,NY,PreservedSpecimen,4164501,"M. J. Jansen-Jacobs",2234,1991,1,25,"South America",Guyana,,,"Rupununi District. Eastern Kanuku Mountains, NE of Warimure.",200,500,3.08,-59.33,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489081,http://sweetgum.nybg.org/images3/3634/848/04164501.jpg
e83cae02-4bd0-4e2a-a6d9-fdc5b8c6eab7,NY,PreservedSpecimen,4164509,"G. A. W. Arnott",s.n.,1850,9,,"South America",Guyana,,,Guiana.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489089,http://sweetgum.nybg.org/images3/3634/856/04164509.jpg
eea2daf6-38cc-4e0d-b5b4-59c630e0f101,NY,PreservedSpecimen,4164510,"Collector unknown",WB111,1948,9,,"South America",Guyana,,,"British Guiana. Sand ck. Rupununi R.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489090,http://sweetgum.nybg.org/images3/3634/857/04164510.jpg
1610590b-f04c-42e4-b1d8-6938a55121f0,NY,PreservedSpecimen,4164511,"H. A. Gleason",668,1921,7,15,"South America",Guyana,,,"British Guiana. Dense upland forest, Rockstone.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489091,http://sweetgum.nybg.org/images3/3634/858/04164511.jpg
d1136cd6-cc17-412b-b92d-0fb6df853d2a,NY,PreservedSpecimen,4164512,"J. S. de la Cruz",1203,1921,9,21,"South America",Guyana,,,"British Guiana. Pomeroon District: Kamwatta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489092,http://sweetgum.nybg.org/images3/3634/859/04164512.jpg
9b02df46-a5d8-43e3-aba2-7fe9c80d4f9c,NY,PreservedSpecimen,4164513,Schomburgk,s.n.,1842,,,"South America",Guyana,,,"Brit. Guiana. Roraima.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489093,http://sweetgum.nybg.org/images3/3634/860/04164513.jpg
dede82a5-eaeb-4e33-9283-14bbfe9838c7,NY,PreservedSpecimen,4164514,"A. S. Hitchcock",16886,1919,11,25,"South America",Guyana,,,"British Guiana. East Coast Water Conservancy, southeast of Georgetown; Lamaha Stop-off.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489094,http://sweetgum.nybg.org/images3/3634/861/04164514.jpg
9cb8128f-1b2f-4df9-ae7d-ff2e099e6a8a,NY,PreservedSpecimen,4164488,"K. M. Redden",2737,2004,2,14,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River above ABC Falls.",508,,6.05136,-60.6455,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489068,http://sweetgum.nybg.org/images3/3634/834/04164488.jpg
b1a347c7-f81c-4d52-8c6f-94d2bfbd3667,NY,PreservedSpecimen,4164489,"K. M. Redden",2326,2004,3,15,"South America",Guyana,Cuyuni-Mazaruni,,"Bartica-Potaro Road, 1.4 miles south of Base camp 2.",94,,5.3347,-59.144,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489069,http://sweetgum.nybg.org/images3/3634/835/04164489.jpg
8e23de16-89e3-4c1c-8c0c-8d1a2a930f93,NY,PreservedSpecimen,4164495,"B. Hoffman",2883,1992,10,11,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns; upper Mazaruni River at rapids near opening of gorge, 50-100 m from river.",575,600,5.68,-60.28,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489075,http://sweetgum.nybg.org/images3/3634/841/04164495.jpg
97225f52-0102-412a-a30b-8736f4dbdfc5,NY,PreservedSpecimen,4164499,"L. J. Gillespie",2890,1989,12,25,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng R.",570,600,5.68,-60.23,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489079,http://sweetgum.nybg.org/images3/3634/846/04164499.jpg
61d8f942-87d0-4621-a51a-e45eafc40365,NY,PreservedSpecimen,4164500,"L. J. Gillespie",1154,1989,4,23,"South America",Guyana,Pomeroon-Supenaam,,"Aruka, SW shore of Tapakuma Lake.",0,10,7.25,-58.57,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489080,http://sweetgum.nybg.org/images3/3634/847/04164500.jpg
db897670-482f-497f-941c-3fe2bbd3fd6c,NY,PreservedSpecimen,4164503,"T. H. Hollowell",702,2001,10,28,"South America",Guyana,Barima-Waini,,"Waini Peninsula, Southwest of Almond Beach Marine Turtle monitoring camp.",2,,8.3642,-59.7636,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489083,http://sweetgum.nybg.org/images3/3634/850/04164503.jpg
ff9b837c-cbc7-4f40-a165-c6e8b3663f9d,NY,PreservedSpecimen,4164506,"E. A. Christenson",1876,1994,6,3,"South America",Guyana,"Upper Demerara-Berbice",,"Mabura Hill, access road to Tropenbos field station.",50,,5.33,-58.67,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489086,http://sweetgum.nybg.org/images3/3634/853/04164506.jpg
acd20653-4f9d-4a28-840b-bc0142b1c14f,NY,PreservedSpecimen,4164507,"P. A. Mutchnick",246,1994,10,27,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; Ireng River; 4 km upstream from Kurutuik Falls along Topaima stream.",685,,5.0833,-60.0333,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489087,http://sweetgum.nybg.org/images3/3634/854/04164507.jpg
023a5240-04a7-451d-b3c3-506776f97f21,NY,PreservedSpecimen,4164496,"T. W. Henkel",733,1993,1,13,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Upper Ireng R; Norugu Creek, 3-5 km from convergence with Ireng River.",600,675,4.8,-60.03,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489076,http://sweetgum.nybg.org/images3/3634/842/04164496.jpg
a2d68299-360a-4cff-85c4-c25174bc227e,NY,PreservedSpecimen,4164504,"T. W. Henkel",2571,1993,8,16,"South America",Guyana,Demerara-Mahaica,,"2-3 km E & W of Linden Highway; within 3 km of second toll gate.",8,,6.33,-58.28,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489084,http://sweetgum.nybg.org/images3/3634/851/04164504.jpg
f254e037-c70a-49da-8b4b-fab2e51efcc1,NY,PreservedSpecimen,4164505,"H. D. Clarke",4001,1997,3,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kwitaro River; 0-1 km W of landing at end of trail from Shea Village.",135,,2.9,-58.97,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489085,http://sweetgum.nybg.org/images3/3634/852/04164505.jpg
9ca851bc-0952-4078-8169-e5c08cd893ac,NY,PreservedSpecimen,4164508,"H. D. Clarke",731,1995,12,30,"South America",Guyana,"Upper Demerara-Berbice",,"Mabura Hill, Demerara Timbers Ltd. Forest; S on Mabura Hill-Kurupukari Road.",60,80,5.1897,-58.7364,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489088,http://sweetgum.nybg.org/images3/3634/855/04164508.jpg
1faea780-4ca9-49b7-8150-c6a76221b07f,NY,PreservedSpecimen,4164472,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489052,http://sweetgum.nybg.org/images3/3634/818/04164472.jpg
b6356474-3590-4610-8291-d38b43aa2bf0,NY,PreservedSpecimen,4164502,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489082,http://sweetgum.nybg.org/images3/3634/849/04164502.jpg
8339a770-cfa7-4204-b310-953c4c13e6ab,NY,PreservedSpecimen,2006777,"E. C. Leonard",9200,1926,1,27,"West Indies",Haiti,,,"Along trail; valley of Trois Rivières. Vicinity of Plaisance, departement du Nord",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147979,http://sweetgum.nybg.org/images3/1099/193/02006777.jpg
b98331c8-3d90-44de-847c-eb7d24529ed3,NY,PreservedSpecimen,2006782,"G. V. Nash",118,1903,8,4,"West Indies",Haiti,,,"Bayeux, near Port Margot",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147984,http://sweetgum.nybg.org/images3/1099/198/02006782.jpg
fef3d377-fb2c-4993-bf70-ce90bd39ece4,NY,PreservedSpecimen,2006781,"G. V. Nash",413,1903,8,14,"West Indies",Haiti,,,Borgne,0,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147983,http://sweetgum.nybg.org/images3/1099/197/02006781.jpg
f66c7b59-9a7f-4f70-a24c-c350aca6508b,NY,PreservedSpecimen,2006778,"G. V. Nash",1030,1905,7,16,"West Indies",Haiti,,,"Camp No. 1, Corail",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147980,http://sweetgum.nybg.org/images3/1099/194/02006778.jpg
6501322a-dd59-4976-8437-d7c73671ce02,NY,PreservedSpecimen,4166509,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489600,http://sweetgum.nybg.org/images3/3635/356/04166509.jpg
ce571b21-42fc-4ed0-b148-991d17d3cb65,NY,PreservedSpecimen,4166736,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489925,http://sweetgum.nybg.org/images3/3635/591/04166736.jpg
