﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7985f46f-06e2-463f-8314-46f323452bc5,NY,PreservedSpecimen,2676785,"H. N. Moldenke",2150,1924,8,5,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937508,http://sweetgum.nybg.org/images3/2210/549/02676785.jpg
ba1ccff7-100f-4318-8244-30998a0494f7,NY,PreservedSpecimen,2676787,"W. D. Longbottom",13823,2010,7,15,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road north of the dam across Houston Branch",,,38.7396,-75.7455,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937510,http://sweetgum.nybg.org/images3/2210/551/02676787.jpg
f3ccccac-aa02-446a-bec9-088caab00ef8,NY,PreservedSpecimen,2676788,"W. D. Longbottom",13721,2010,6,27,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 313-318, Federalsburg Highway, between the traffic circle, the intersection with MD Rt. 307, Williamsburg Road, and the railroad tracks",,,38.6871,-75.7891,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937511,http://sweetgum.nybg.org/images3/2210/552/02676788.jpg
c91279b9-d392-41fc-9c76-3d1906108234,NY,PreservedSpecimen,2676789,"W. D. Longbottom",12959,2009,9,29,"North America","United States of America",Maryland,"Talbot Co.","East side of US Rt. 50, Ocean Gateway, between MD Rt. 328, Matthewstown Road, and Mulberry Drive",,,38.7817,-76.0588,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937512,http://sweetgum.nybg.org/images3/2210/553/02676789.jpg
ca72fa50-a13a-4527-bce0-6a0d198c364d,NY,PreservedSpecimen,2676791,"W. D. Longbottom",11678,2008,6,30,"North America","United States of America",Maryland,"Talbot Co.","Town of Saint Michaels, along MD Rt. 33, Saint Michaels Road, between Wales Lane and Kildee Road, growing under power line right of way on the south side of the road.",,,38.7639,-76.1986,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937514,http://sweetgum.nybg.org/images3/2210/555/02676791.jpg
e0f1d585-f207-40ef-863e-09c358eed625,NY,PreservedSpecimen,2676792,"W. D. Longbottom",12337,2008,10,14,"North America","United States of America",Maryland,"Wicomico Co.","North east of Athol, along Athol Road between Taylors Trail and East Hurley’s Neck Road",,,38.4347,-75.7828,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937515,http://sweetgum.nybg.org/images3/2210/556/02676792.jpg
a05a9ecf-e42e-4c69-af94-c4e69014ba2a,NY,PreservedSpecimen,2676793,"W. D. Longbottom",12303,2008,9,30,"North America","United States of America",Maryland,"Dorchester Co.","Graveyard along Henry’s Crossroads Road about 1/2 mile west of Elliott Island Road",,,38.4233,-75.8736,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937516,http://sweetgum.nybg.org/images3/2210/557/02676793.jpg
083aa083-81db-4a47-945b-0e639e317b4d,NY,PreservedSpecimen,2676803,"S. S. Van Pelt",s.n.,1909,8,11,"North America","United States of America","New Jersey","Cape May Co.","Court House. South by PRR",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937526,http://sweetgum.nybg.org/images3/2210/567/02676803.jpg
4ca936b6-d5c6-4f09-9da9-62d78d685e11,NY,PreservedSpecimen,2676811,"G. L. Webster",3178,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937534,http://sweetgum.nybg.org/images3/2210/575/02676811.jpg
0f72c979-fa72-4013-9df1-9cd80df6945b,NY,PreservedSpecimen,2676818,"D. S. Correll",32934,1966,6,4,"North America","United States of America",Texas,"Hardin Co.","4 miles north of Sour Lake",,,30.1983,-94.411,"GEOLocate Web Application",7224,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937541,http://sweetgum.nybg.org/images3/2210/582/02676818.jpg
74016542-32b9-45a8-8a39-877783a7ae71,NY,PreservedSpecimen,02826978,"R. F. C. Naczi",13282,2010,8,10,"North America","United States of America",Delaware,"Kent Co.","5.7 mi NW of center of Dover, along E side of Blue Heron Road, ca. 0.1 mi S of its junction with Pearsons Corner Road",,,39.1853,-75.6258,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117369,http://sweetgum.nybg.org/images3/2238/902/02826978.jpg
6ce70c77-e78a-4632-9440-2162f6f04a50,NY,PreservedSpecimen,02826979,"R. F. C. Naczi",13272,2010,8,10,"North America","United States of America",Delaware,"Kent Co.","2.0 mi W of town of Woodland Beach, Woodland Beach Wildlife Area, 0.2 mi E of route 9",,,39.325,-75.5111,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117370,http://sweetgum.nybg.org/images3/2238/903/02826979.jpg
01c32601-479a-4846-81cd-3822e5e1157a,NY,PreservedSpecimen,02861659,"W. D. Longbottom",21910,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 705, Holland Road, 0.1 mile from County Road 709, Farlow Road, ditch on south side of the road.",,,37.9856,-75.5726,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222267,http://sweetgum.nybg.org/images3/2305/184/02861659.jpg
