﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3e3952d-ef9c-411a-9ce6-c76de98cecfa,NY,PreservedSpecimen,4486230,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825863,
efb242ed-df3e-4f88-97d3-ba7cad7071b2,NY,PreservedSpecimen,04688357,"K. L. Gray",3079,2001,9,27,"North America","United States of America",Washington,"Pend Oreille Co.","Kaniksu National Forest, Granite Creek, south of Granite Pass. Aspect West.",,,48.7755,-117.048,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638603,http://sweetgum.nybg.org/images3/3972/184/04688357.jpg
5f0bd75a-29d4-45ec-8d88-25a6c555b600,NY,PreservedSpecimen,4400196,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825892,
4e144bd8-e368-40b1-9e2a-39e3d8d1ecd8,NY,PreservedSpecimen,4400197,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825893,
d5c74358-493a-4496-a789-2ecc03ccfe72,NY,PreservedSpecimen,4486237,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825870,
c9c7738f-9f60-474e-9735-8efa42ea2285,NY,PreservedSpecimen,4486238,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825871,
1e651a0a-da7e-4658-9175-15f2dccd0181,NY,PreservedSpecimen,4486225,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825858,
c901a053-d87b-4bda-8250-cb134ab9c63a,NY,PreservedSpecimen,4486226,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825859,
8cc5ff80-6f43-43e1-bbce-6136584ea375,NY,PreservedSpecimen,4400181,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825805,
584caefc-3e83-4a5c-8a2f-97f1e0dba49c,NY,PreservedSpecimen,4400182,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825806,
88a05a2f-282f-44a8-afc1-93aa08eabbdd,NY,PreservedSpecimen,4486186,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825810,
32e4dbe7-f7b0-4ca7-9f5e-08450571d4e7,NY,PreservedSpecimen,4486204,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825828,
fce71174-341b-4be6-910a-325f7f83c385,NY,PreservedSpecimen,4486205,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825829,
f3645c50-c776-4f46-a1e3-c80a126308f6,NY,PreservedSpecimen,4486219,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825852,
186a7813-0186-4b94-9ae4-4e3291225a2d,NY,PreservedSpecimen,4486220,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825853,
4eec1fae-ed17-4464-9e20-27586908fa8e,NY,PreservedSpecimen,4486245,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825878,
6b50088f-80af-4ed1-a8ea-2d28e5bf3bd2,NY,PreservedSpecimen,4486246,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825879,
ab56df58-571f-4a97-8422-9be72e6527d1,NY,PreservedSpecimen,733183,"M. A. Lewis",2634,1977,7,29,"North America","United States of America",Alaska,,"Boreal Alaska. Shungnak Region. Lockwood Hills, Angutikada Peak, at base of mountain 1 mile N. of Mt. 1237",,,66.67,-156.27,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876919,
946ae81c-9075-4ecc-bfab-b2b238ad4f24,NY,PreservedSpecimen,733242,"O. D. Allen",18,1880,7,17,"North America","United States of America","New Hampshire",,"Spruce Mt.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"R. M. Schuster",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877084,
c68034f7-df20-48e8-bd83-4c5239f4f3d8,NY,PreservedSpecimen,733282,Macoun,,1872,,,"North America",Canada,Ontario,,"L. Superior",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"R. M. Schuster",1954,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877966,
665e1dd2-cd99-477c-abfe-247942e255a2,NY,PreservedSpecimen,699642,"R. M. Schuster",s.n.,1944,6,27,"North America","United States of America","New Hampshire",,"Glen Boulder-Root Spur Trail, Mt. Washington.",914,914,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838133,
38b84526-c626-481d-93eb-62ddd8814756,NY,PreservedSpecimen,699643,"R. M. Schuster",68-1661,1968,8,17,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Along Humber R., in Squires Memorial Park, near Rte. 1A.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838134,
facbdd47-1ba7-4353-bc27-4140806c642e,NY,PreservedSpecimen,733226,"R. M. Schuster",24305a,1952,7,5,"North America","United States of America","New York",,"Near summit of Wittenberg Mt., Catskill Mts.",1067,1067,42.0081,-74.3474,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876988,
9be3c836-e60c-47df-8772-f8ab3007f772,NY,PreservedSpecimen,733227,"R. M. Schuster",24305a,1952,7,5,"North America","United States of America","New York",,"Near summit of Wittenberg Mt., Catskill Mts.",1067,1067,42.0081,-74.3474,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876990,
846db7e9-e4ab-4133-b974-01a94f370467,NY,PreservedSpecimen,733228,"R. M. Schuster",23251,1951,5,26,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell (below parking area)",1951,1951,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876993,
afe712ea-7ddd-443f-8579-faea9717d4de,NY,PreservedSpecimen,733229,"R. M. Schuster",23251,1951,5,26,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell (below parking area)",1951,1951,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876996,
5f5da775-3265-42b8-a22e-656476abba60,NY,PreservedSpecimen,733230,"R. M. Schuster",24765c,1952,6,2,"North America","United States of America","North Carolina","Yancey Co.","Mt. Cragg, near Mt. Mitchell, at ca 6200-6500 ft.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876997,
4ac95abe-63d0-4b87-9f12-19c8163ab390,NY,PreservedSpecimen,733231,"R. M. Schuster",11743,1947,7,5,"North America","United States of America",Minnesota,"Cook Co.","Big Susie I., Susie Islands",,,47.9738,-89.579,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877000,
bbd77958-1c23-42b5-87bc-f86d21cf2346,NY,PreservedSpecimen,733232,"R. M. Schuster",9965,1947,9,10,"North America","United States of America",Minnesota,"Cook Co.","Big Susie I., Susie Islands",,,47.9738,-89.579,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877002,
22f2d183-da08-4463-a0fe-a42a5d7d4d6c,NY,PreservedSpecimen,733233,"R. M. Schuster",9965,1947,9,10,"North America","United States of America",Minnesota,"Cook Co.","Big Susie I., Susie Islands",,,47.9738,-89.579,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877004,
106a016e-23ae-4ac4-94b9-451a23928a75,NY,PreservedSpecimen,733257,"F. J. Hermann",18545,1963,7,3,"North America","United States of America",Washington,"Snohomish Co.","Western Washington. South Fork of Sauk River, Mt. Baker Natl. Forest, ca. 12 miles SE. Darrington",,,48.1326,-121.416,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877629,
df30d922-e869-495d-b761-b12e197690cf,NY,PreservedSpecimen,4400186,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825882,
6d9c73dc-38b5-4d59-a8d0-5778e39ad1b3,NY,PreservedSpecimen,4486214,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825847,
af56b9dc-4db4-4789-926c-3c2faf93551b,NY,PreservedSpecimen,4486215,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825848,
18f90cf4-3f64-4b78-acdc-2184eec4495c,NY,PreservedSpecimen,4486216,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825849,
5f533841-b20b-44bd-933f-f0f301bb2ad7,NY,PreservedSpecimen,4486241,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825874,
64c22ed9-b679-48ea-b926-1da97fcde619,NY,PreservedSpecimen,4486242,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825875,
620f5332-1791-4a7a-aa46-bb3a1b0862a4,NY,PreservedSpecimen,4486233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825866,
0328d7b4-79d3-448c-bb79-0611ec3c85bb,NY,PreservedSpecimen,4486234,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825867,
07533bae-db72-47d9-8377-ab5c77c5103f,NY,PreservedSpecimen,4400194,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825890,
c5247f3a-768c-420a-93b9-2fd2e75a6718,NY,PreservedSpecimen,4400195,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825891,
57c116e3-a971-47c4-8f6e-575f8cb365a9,NY,PreservedSpecimen,4400192,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825888,
67108630-d91b-4196-862b-00e5421ad88b,NY,PreservedSpecimen,4400193,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825889,
816afc9f-3ad6-4c3c-b89b-dc08a759186d,NY,PreservedSpecimen,4486217,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825850,
99a0d05b-8609-45b2-8c27-8d96c83470c4,NY,PreservedSpecimen,4486218,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825851,
001e238f-182d-42db-acc3-bcce611f1870,NY,PreservedSpecimen,4400188,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825884,
e7791329-0e0b-4a41-ab93-6be4d455a16c,NY,PreservedSpecimen,4400189,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825885,
104e35ae-0761-4198-a3c8-ead890e6b3eb,NY,PreservedSpecimen,04277093,"R. Ochyra",1653,1973,9,20,Europe,Poland,,,"Bieszczady Zachodnie: Szeroki Wierch.",1200,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Klama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698250,
cc9af074-8580-4779-b8c6-298cae474438,NY,PreservedSpecimen,733179,"S. S. Talbot",V2-3,1983,8,28,"North America","United States of America",Alaska,,"Yukon Delta NWR; Ingakslugwat Hills area",,,61.42,-164,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876915,
6917b7cd-28ab-4190-9e89-1de06f79945e,NY,PreservedSpecimen,733180,"S. S. Talbot",67,1981,7,,"North America","United States of America",Alaska,,"Hazel Lake Area (Seldovia B-4 Quadrangle)",122,122,59.47,-151.22,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876916,
a7bf629c-ef80-4df9-a2ce-6651852ab654,NY,PreservedSpecimen,733181,"S. S. Talbot",T1020-33,1981,7,16,"North America","United States of America",Alaska,,"South of Hazel Lake (Seldovia B-4 Quadrangle)",137,137,59.47,-151.22,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876917,
1621afed-ed5e-4278-b757-b16d30679441,NY,PreservedSpecimen,733152,"W. C. Steere",15077,1951,6,22,"North America","United States of America",Alaska,,"Arctic Alaska. Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876888,
a2df06d0-7bf9-4360-9de5-9212d6109964,NY,PreservedSpecimen,733155,"W. C. Steere",15148,1951,6,25,"North America","United States of America",Alaska,,"Arctic Alaska. Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876889,
78faa0d3-f612-4ab1-92a6-90028b888ff1,NY,PreservedSpecimen,733154,"W. C. Steere",15262,1951,6,30,"North America","United States of America",Alaska,,"Arctic Alaska. Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876890,
14157996-f80b-4916-9070-77d74ccb2157,NY,PreservedSpecimen,733156,"W. C. Steere",20735,1953,7,29,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876892,
77414da9-1d18-48b0-9869-c81e34d4d1b7,NY,PreservedSpecimen,733157,"W. C. Steere",20940,1953,7,31,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876893,
1f1e52e7-082a-40c3-a780-a384459634d8,NY,PreservedSpecimen,733166,"W. C. Steere",610802-38,1961,8,2,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876902,
9aa946cf-a0af-48d0-9c08-4815a108f5d9,NY,PreservedSpecimen,733171,"W. C. Steere",610726-57,1961,7,26,"North America","United States of America",Alaska,,"Arctic Alaska. Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876907,
21f35752-d448-4665-8375-7d568395b2ba,NY,PreservedSpecimen,733191,"W. C. Steere",13164,1949,7,8,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876926,
575fee8d-0747-4359-9428-145ad60413ca,NY,PreservedSpecimen,733194,"W. C. Steere",16967,1951,8,24,"North America","United States of America",Alaska,,"Arctic Alaska. Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876937,
5faf6117-9924-4925-a440-926569be9648,NY,PreservedSpecimen,733197,"W. C. Steere",16979,,,,"North America","United States of America",Alaska,,"Arctic Alaska. Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876938,
ec5235cb-f78e-43a5-a21f-dd43f8f42aeb,NY,PreservedSpecimen,733201,"W. C. Steere",413,1973,7,1,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. West of camp",10,80,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876945,
7a39daed-02f2-4180-a8d4-ff9f198a6063,NY,PreservedSpecimen,714850,"W. C. Steere",13956,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mount Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876886,
df76d725-6ce3-4d1e-b331-4d210d68ce0f,NY,PreservedSpecimen,733151,"W. C. Steere",20561,1953,7,28,"North America","United States of America",Alaska,,"Arctic Alaska. About 3 miles E. of base. Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876887,
684ab09a-b61c-4933-8cd2-60375eba2e10,NY,PreservedSpecimen,733153,"W. C. Steere",13708,1949,7,,"North America","United States of America",Alaska,,"Slopes of Mt. Sevuokok, near Gambell, northwesternmost St. Lawrence Island, Bering Sea",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876891,
2283cde3-702e-4d6a-b393-f2e14e9e2556,NY,PreservedSpecimen,733158,"W. C. Steere",14003,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mount Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876894,
f7273b6e-60f4-453f-81e0-4c9291fec99e,NY,PreservedSpecimen,733160,"W. C. Steere",73-474,1973,7,25,"North America","United States of America",Alaska,,"Arctic Alaska: Kavik Camp, southeast of Prudhoe Bay. West of camp, across river",200,430,69.77,-147.17,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876895,
