﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
254e3e9d-0fa3-4011-aa70-f8f7ec93d9c7,NY,PreservedSpecimen,3178378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439089,
026618c4-01d1-4ba2-a6fd-aad58d0dfc0d,NY,PreservedSpecimen,3178379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439090,
3da863e5-98ed-44eb-a2d8-7468624062c0,NY,PreservedSpecimen,3178380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439091,
290d7f92-b51b-499a-8faa-ade592628bb0,NY,PreservedSpecimen,3178381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439092,
9b6da07a-9033-447b-bb62-db83d483f407,NY,PreservedSpecimen,3178382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439093,
40426145-9f0f-4c68-af41-b832c3f6adb3,NY,PreservedSpecimen,3178383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439094,
d22ee362-8ad2-4b94-be63-e3efcc8306b3,NY,PreservedSpecimen,3178384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439095,
51b4ed29-c523-4f84-b146-d1f95c7c06d4,NY,PreservedSpecimen,3178385,"C. L. Hitchcock",14523,1946,7,7,"North America","United States of America",Montana,"Ravalli Co.","15 miles west of Skalkaho Road summit",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439096,
826e9043-5fc7-4449-9836-dc81b7e60b64,NY,PreservedSpecimen,3178387,"J. L. Jacobs",43,1931,7,8,"North America","United States of America",Idaho,"Butte Co.","Lemhi National Forest, Antelope Ranger Station pasture.",1966,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439098,
32f6ca24-9174-4091-81f4-e907c34b9191,NY,PreservedSpecimen,3178389,"C. L. Hitchcock",5789,1939,8,13,"North America","United States of America",Idaho,"Blaine Co.","Ca. 4 miles southeast of Galena.",1920,,43.8303,-114.6,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439100,
48559d99-1ae6-4710-bba4-1029c2a1354b,NY,PreservedSpecimen,3178390,"W. H. Baker",6716,1950,5,28,"North America","United States of America",Idaho,"Idaho Co.","White Bird Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439101,
b4719cd8-a577-4e4e-87b8-4202a02dfdb5,NY,PreservedSpecimen,3178391,"J. H. Sandberg",60,1892,4,26,"North America","United States of America",Idaho,,"Table-lands, near Upper Ferry, Clearwater River, above Lewiston.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439102,
d382503f-a5ad-4cf3-bc93-5096d92e138f,NY,PreservedSpecimen,3178392,"J. H. Christ",14011,1943,5,21,"North America","United States of America",Idaho,"Latah Co.","1 mile south of Julietta. On abandoned road at south side of ball park.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439103,
72f1d028-89b5-46ca-9ffb-64103d80c70c,NY,PreservedSpecimen,3178393,"J. H. Christ",11833,1940,9,2,"North America","United States of America",Idaho,"Kootenai Co.","Post Falls. On cliffs about falls of Spokane River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439104,
f3256373-4faf-4080-b11f-1eb879223038,NY,PreservedSpecimen,3178394,"J. H. Christ",4011,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston. On basalt cliff, north side of river.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439105,
595c8c73-625b-4a44-a4cd-887fa0a846e4,NY,PreservedSpecimen,3178395,"J. H. Christ",824,1930,7,28,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. On drainage district #11.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439106,
a3abc20d-1ce6-474b-9ddd-e083063a8415,NY,PreservedSpecimen,3178396,"J. H. Christ",735,1930,5,30,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d’Alene. On Ft. Grounds, gravelly prairie.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439107,
d5054a74-1762-42ff-9eef-fd31f1d8e9a5,NY,PreservedSpecimen,3178397,"C. L. Hitchcock",14195,1946,6,30,"North America","United States of America",Idaho,"Lemhi Co.","Shale bank 3 miles up Porphyry Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439108,
d5d2a7e9-d408-459a-bd15-b25bca3d2a66,NY,PreservedSpecimen,3178398,"R. W. Lichvar",2790,1980,6,6,"North America","United States of America",Wyoming,"Sweetwater Co.","Faukner Draw",1951,,41.295,-109.322,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439109,
0266ff2f-7313-408d-aa11-89646d0de2a7,NY,PreservedSpecimen,3178399,"R. C. Rollins",8608,1986,6,13,"North America","United States of America",Wyoming,"Laramie Co.","ca. one mile southeast of Pine Bluff",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439110,
17472630-1d11-4a2e-a5b4-5b00e4818992,NY,PreservedSpecimen,3178400,"D. G. Despain",5,1964,6,7,"North America","United States of America",Wyoming,"Big Horn Co.","2 miles south and 2 miles west of Lovell",,,44.8085,-108.43,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439111,
f3c7d6cf-3f6c-43b5-b6ce-3908f16881c9,NY,PreservedSpecimen,3178401,"L. N. Goodding",245,1901,7,10,"North America","United States of America",Wyoming,"Natrona Co.","C. Y. Horse Ranch",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439112,
67a86a7d-e2ce-44b1-9963-133c0d91fdcc,NY,PreservedSpecimen,3178402,"F. H. Burglehaus",s.n.,1894,7,27,"North America","United States of America",Wyoming,,"Yellowstone Park. Mammoth Hot Springs. Roadsides.",1829,2134,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439113,
e159f1f3-1b70-41c4-8987-c58cf072ccc1,NY,PreservedSpecimen,3178403,"A. Nelson",5745,1899,7,19,"North America","United States of America",Wyoming,,"Yellowstone River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439114,
a3be71e9-bfe3-4c57-9260-e24f098c12f5,NY,PreservedSpecimen,3178404,"A. Nelson",5876,1899,7,15,"North America","United States of America",Wyoming,,"Yellowstone National Park. Soda Butte.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439115,
1fea635f-fd1e-465c-b324-c66e3b5ba17e,NY,PreservedSpecimen,3178405,"F. Tweedy",2423,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn",1219,,44.6833,-106.992,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439116,
86dd7a8f-4d91-4128-bd8d-6e96a68593b9,NY,PreservedSpecimen,3178406,"F. Tweedy",4491,1901,5,25,"North America","United States of America",Wyoming,"Carbon Co.","Fort Steele",1981,,41.778,-106.946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439117,
d112352d-8007-4376-89ab-ac06d3888c89,NY,PreservedSpecimen,3178407,"A. Nelson",7447,1900,7,4,"North America","United States of America",Wyoming,"Albany Co.","Halleck Canon",,,41.846,-105.388,"Georeferencing Quick Reference Guide, Version 2012",8551.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439118,
d6e204a9-240c-44f9-bad1-fa36d155b84c,NY,PreservedSpecimen,3178409,"R. L. Hartman",52297,1995,7,23,"North America","United States of America",Wyoming,"Sublette Co.","Gros Ventre Area: ca 7 air mi E of Bondurant.",2225,2256,43.2016,-110.275,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439120,
bc2cf445-3981-406a-a0c4-643b8061d164,NY,PreservedSpecimen,3178410,"S. C. Doan",465,2001,2,22,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest. Humboldt Mtn. Near cow tank in grazed area.",1402,,38.9753,-111.805,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439121,
e2ad7ca8-5ff4-40a0-a97c-95ed0fbb9757,NY,PreservedSpecimen,3178411,"C. A. Morse",3224,1999,5,27,"North America","United States of America",Colorado,"Mesa Co.","13.5 mi S, 3.8 mi E jct of Hwys 50 and 6 in Grand Junction. BLM public lands: Unaweep Canyon, 5.45 mi S jct with Hwy 50 on Hwy 141. On W-facing slope above East Creek",1680,,38.9208,-108.496,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439122,
71604c65-08c7-48f2-9370-7f70cd5f61dc,NY,PreservedSpecimen,3178412,"K. Santanachote",152,1989,6,6,"North America","United States of America",Colorado,"Boulder Co."," Colorado Tallgrass Prairie Natural Area: Parcel 7. South of Boulder, at the beginning of Highway 93",1700,,39.9554,-105.246,"Georeferencing Quick Reference Guide, Version 2012",734.199,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439123,
a94b26d2-4ff9-4b30-a1b8-ca2790211c26,NY,PreservedSpecimen,3178413,"R. C. Rollins",8603,1986,6,13,"North America","United States of America",Colorado,"Logan Co.","Hills near summit northwest of [Jumbo] Julesburg Reservoir, 8 miles north-west of Sedgewick",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439124,
6d61c151-c2c3-44fd-99dc-5147facabe31,NY,PreservedSpecimen,3178414,"R. C. Rollins",8351,1983,6,16,"North America","United States of America",Colorado,"Saguache Co.","near U.S. Hwy. 285, 7 miles S of Villa Grove",,,38.1471,-105.949,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439125,
3dfbe95b-9b61-49e8-af8e-5685abc24772,NY,PreservedSpecimen,3178417,"E. J. Neese",11968,1982,7,10,"North America","United States of America",Colorado,"Rio Blanco Co.","Black Sulfur Cr. Cathedral Bluffs, W edge of Piceance Basin",2560,,39.746,-108.529,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439128,
d2e54b43-5e3d-4b19-9f62-1af357e743ee,NY,PreservedSpecimen,3178419,"J. A. Ewan",14141,1942,6,12,"North America","United States of America",Colorado,"Pueblo Co.","Lloyd Creek at confluence with Fountain Creek",1524,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439130,
bce87581-baf6-4b42-8bc2-3a97ae93e5b3,NY,PreservedSpecimen,3178420,"P. O. Schallert",s.n.,1943,6,14,"North America","United States of America",Colorado,"El Paso Co.","Garden of the Gods",,,38.8734,-104.887,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439131,
c0381a44-d460-46a7-835b-9f2d38eadd85,NY,PreservedSpecimen,3178421,"C. F. Baker",352,1899,6,,"North America","United States of America",Colorado,"Archuleta Co.",,1829,,37.0281,-107.419,"GEOLocate Web Application",3739,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439132,
8073d2c4-bb1c-4b7b-ad98-f28d1ba5aba4,NY,PreservedSpecimen,3178422,"C. F. Baker",s.n.,1896,5,24,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439133,
26a56e2d-7356-467c-a772-29c3d8340e44,NY,PreservedSpecimen,3178423,"M. E. Jones",166,1878,6,6,"North America","United States of America",Colorado,,"Bijou Basin",2438,,39.1622,-104.424,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439134,
ee96df87-8c2e-4de7-9b05-fce1e9b5520b,NY,PreservedSpecimen,3178424,"C. F. Baker",554,1895,5,10,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439135,
3dcaea80-94a7-4173-a5ab-f4c20bb0304d,NY,PreservedSpecimen,3178425,"C. S. Sheldon",32,1892,7,5,"North America","United States of America",Colorado,"Chaffee Co.",,,,38.8422,-106.131,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439136,
472854ea-7f86-4ae6-b9de-cf41e00d0598,NY,PreservedSpecimen,3178426,"L. C. Higgins",8869,1974,6,27,"North America","United States of America","New Mexico","Colfax Co.","10 miles south of Eagle Nest on hwy 64",2743,,36.4297,-105.3,"Georeferencing Quick Reference Guide, Version 2012",11688.7,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439137,
0e5e0a57-b88d-48e6-9662-8628f91aee08,NY,PreservedSpecimen,3178428,"A. A. Heller",3673,1897,6,8,"North America","United States of America","New Mexico","Santa Fe Co.","In a canon 4 miles east of Santa Fe",2438,,35.687,-105.866,"GEOLocate Web Application",16338,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439139,
3894410f-39e9-4b76-a843-3a2301cdb175,NY,PreservedSpecimen,3178433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439144,
3c0c0ec7-bf4c-4c2c-9528-781f2d974dd8,NY,PreservedSpecimen,3178434,"C. L. Hitchcock",8942,1944,6,14,"North America","United States of America",Idaho,"Custer Co.","Gravel washes in low hills across river from Challis.",1585,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439145,
ddd21d1c-b28f-4f85-9d57-10d84e5336c4,NY,PreservedSpecimen,3178435,"C. L. Hitchcock",15696,1947,6,23,"North America","United States of America",Idaho,"Custer Co.","2 miles east of May",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439146,
3c6f85ab-41a6-4a7c-adc4-b240527da976,NY,PreservedSpecimen,3178436,"C. L. Hitchcock",15638,1947,6,22,"North America","United States of America",Idaho,"Custer Co.","Sagebrush slope above Salmon River, 10 miles n. e. of Clayton.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439147,
e739e542-2e3f-4aef-832f-1059ef79b5a5,NY,PreservedSpecimen,3178437,"P. M. Kern",533,1964,5,28,"North America","United States of America",Idaho,"Custer Co.","10 miles northeast of Clayton.",,,44.3614,-114.257,"GEOLocate Web Application",6882,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439148,
9f37e739-4b09-4aa8-95c5-78d5bc626bc1,NY,PreservedSpecimen,3178438,"P. M. Kern",535,1964,5,28,"North America","United States of America",Idaho,"Custer Co.","Challis Hot Springs, 5 miles from Highway 93.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439149,
06d6f39e-b63f-4f89-8294-9bf9d11f096b,NY,PreservedSpecimen,3178439,"C. L. Hitchcock",8907,1944,6,13,"North America","United States of America",Idaho,"Custer Co.","On gravelly outwash mesa just below summit of grade between Dickey and Challis.",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439150,
f6eac07e-84f0-4364-b259-cb2ca835e92c,NY,PreservedSpecimen,3178440,"C. L. Hitchcock",9333,1944,6,29,"North America","United States of America",Idaho,"Custer Co.","On sandy bank 1 mi. from mouth of Morgan Creek (empties into Salmon River ca. 10 mi. n. of Challis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439151,
317f41b3-5e0b-423e-bd52-d3036ba2c97e,NY,PreservedSpecimen,3178441,"A. A. Heller",3008,1896,5,5,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",457,610,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439152,
f6ed1584-744e-422d-b9c4-baa4a89d86e1,NY,PreservedSpecimen,03178442,"B. E. Nelson",9536,1983,6,19,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: on the road to Grass Creek, ca 3 air mi N of Grass Creek, ca 40 air mi NW of Thermopolis.",1707,,43.9837,-108.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439153,
428ac187-54b3-4943-9afc-07d48706a781,NY,PreservedSpecimen,3178443,"A. Nelson",5745,1899,7,19,"North America","United States of America",Wyoming,,"Yellowstone National Park. Yellowstone River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439162,
8261ca6b-df9f-4810-b9d4-7195234c90e3,NY,PreservedSpecimen,3178444,"C. L. Hitchcock",8346,1944,5,26,"North America","United States of America",Washington,"Asotin Co.","on gravel and sand bar of the Snake River 3 miles south of Asotin",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439163,
13dd5d3c-eb5e-42df-9dd2-e2623690e33c,NY,PreservedSpecimen,3178445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439164,
b4d1b2b4-872a-4fff-b1f6-cd352bee37a5,NY,PreservedSpecimen,3178446,"J. W. Thompson",8328,1932,5,29,"North America","United States of America",Washington,"Kittitas Co.","Sandy banks of river at Ellensburg",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439165,
0259deef-6f81-4534-806e-692da2595e9e,NY,PreservedSpecimen,3178447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439166,
9f9282ff-453f-44b8-93a4-eb9fef583c2e,NY,PreservedSpecimen,3178448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439167,
38df17fc-957f-4908-86c1-786769e32f00,NY,PreservedSpecimen,3178449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,elongatum,"Lepidium densiflorum var. elongatum (Rydb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439168,
