﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6ffe64f-6add-4279-8ac2-ab149cf0d424,NY,PreservedSpecimen,02695108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970082,http://sweetgum.nybg.org/images3/2037/879/02695108.jpg
6b2a35cc-aca4-40d6-bb76-affef2b07727,NY,PreservedSpecimen,1295130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527121,"http://sweetgum.nybg.org/images3/389/424/v-035-01295130-01.jpg | http://sweetgum.nybg.org/images3/389/425/v-035-01295130-02.jpg | http://sweetgum.nybg.org/images3/389/426/v-035-01295130-03.jpg"
aabe2946-8b22-4a8d-a8e0-31c6ea942bc0,NY,PreservedSpecimen,1295132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527123,http://sweetgum.nybg.org/images3/389/428/v-035-01295132.jpg
827b595b-b1ed-4184-873c-23910d043825,NY,PreservedSpecimen,1295139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527130,http://sweetgum.nybg.org/images3/389/435/v-035-01295139.jpg
c3627fcb-56cc-4725-9552-1c092fb6dc6f,NY,PreservedSpecimen,1295141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527132,http://sweetgum.nybg.org/images3/389/437/v-035-01295141.jpg
15123d00-d144-4d49-93c7-ccb832e11644,NY,PreservedSpecimen,1295146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527137,http://sweetgum.nybg.org/images3/389/442/v-035-01295146.jpg
e4956683-8295-44ee-8bfd-e2643b419877,NY,PreservedSpecimen,1295151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527142,http://sweetgum.nybg.org/images3/389/447/v-035-01295151.jpg
17582757-904c-46b5-bb9e-c67b15ea74ed,NY,PreservedSpecimen,1295152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527143,http://sweetgum.nybg.org/images3/389/448/v-035-01295152.jpg
07f24c11-7290-4b0d-9928-8595ee88087e,NY,PreservedSpecimen,1295156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527147,http://sweetgum.nybg.org/images3/389/452/v-035-01295156.jpg
72c53f6c-40cf-4e7c-93ad-6c59fdd9cc84,NY,PreservedSpecimen,1295165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527156,http://sweetgum.nybg.org/images3/389/461/v-035-01295165.jpg
af8990ae-542c-46e9-8104-03bf4bf579a3,NY,PreservedSpecimen,1295166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527157,http://sweetgum.nybg.org/images3/389/462/v-035-01295166.jpg
b23d6a41-9e7e-49a0-ab74-2ef6cad7a2e1,NY,PreservedSpecimen,1295167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527158,http://sweetgum.nybg.org/images3/389/463/v-035-01295167.jpg
62deb398-253b-445c-9a23-edd1b6e32cb3,NY,PreservedSpecimen,1295169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527160,http://sweetgum.nybg.org/images3/389/465/v-035-01295169.jpg
17b99737-241c-42fb-bf78-9566ad77afa0,NY,PreservedSpecimen,1295175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527166,http://sweetgum.nybg.org/images3/389/471/v-035-01295175.jpg
14995cd2-b4e3-473e-8c9a-ac2364810379,NY,PreservedSpecimen,1295181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527172,http://sweetgum.nybg.org/images3/389/477/v-035-01295181.jpg
e8e4bd4e-2b3d-4b21-a5e7-0af3f97c2a10,NY,PreservedSpecimen,1295187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527178,http://sweetgum.nybg.org/images3/389/483/v-035-01295187.jpg
edea426c-d3bd-48d3-af19-62eab31e8a70,NY,PreservedSpecimen,1295193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527184,http://sweetgum.nybg.org/images3/389/489/v-035-01295193.jpg
986a72ad-1e4a-453d-8c8d-d321033c72fe,NY,PreservedSpecimen,01074728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731816,http://sweetgum.nybg.org/images3/569/555/01074728.jpg
a0644014-8e3f-4e37-b90f-e6b9333b0858,NY,PreservedSpecimen,02330840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564598,http://sweetgum.nybg.org/images3/1505/129/02330840.jpg
e280e839-38c7-49a5-af94-4e747e51bbf8,NY,PreservedSpecimen,02591601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917177,http://sweetgum.nybg.org/images3/1854/839/02591601.jpg
33a38f6b-52e5-4dda-86e9-0a6f01415aec,NY,PreservedSpecimen,04398100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813303,http://sweetgum.nybg.org/images3/4027/507/04398100.jpg
9344c274-e8a0-4872-bb08-384eb4ae29a4,NY,PreservedSpecimen,04398109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813315,http://sweetgum.nybg.org/images3/4027/516/04398109.jpg
4397eeee-bd91-47ff-85bb-a01c999c49a8,NY,PreservedSpecimen,01192771,"W. W. Thomas",14737,2009,2,25,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","San Agustín.",,,22.6433,-81.5964,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"W. Bonet M.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227867,http://sweetgum.nybg.org/images3/946/785/01192771.jpg
b224fd63-6e1d-4817-8b88-4b810544af15,NY,PreservedSpecimen,01192773,"W. W. Thomas",14768,2009,2,27,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Trip by boat from La Boca del Lago to Lago del Tesoro, Guamá, and surrounding canals.  Near Guamá, along canals.",,,22.3417,-81.0917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"W. Bonet M.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229147,http://sweetgum.nybg.org/images3/946/787/01192773.jpg
ff049798-1c34-4601-8273-053bceb9739a,NY,PreservedSpecimen,01192772,"W. W. Thomas",14734,2009,2,25,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Road W towards San Agustín.",,,22.6434,-81.5963,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"W. Bonet M.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227857,http://sweetgum.nybg.org/images3/946/786/01192772.jpg
3a563738-2be2-4854-8586-f00ece2ccba0,NY,PreservedSpecimen,2823364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,flavescens,"Eleocharis flavescens var. flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119725,http://sweetgum.nybg.org/images3/2296/354/02823364.jpg
f075093c-e797-4d07-895d-d3efe29594ce,NY,PreservedSpecimen,1295129,"C. H. L. Sastre",5349,1977,3,2,"West Indies",Guadeloupe,Basse-Terre,,"Mamelle Petit Bourg.",500,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527119,http://sweetgum.nybg.org/images3/389/423/v-035-01295129.jpg
02517230-5128-4d91-b49a-ea8492646d43,NY,PreservedSpecimen,636864,"W. R. Stimson",3509,1966,7,17,"West Indies","Puerto Rico",,,"El Yunque National Forest:  road between Mt. Briton and El Yunque Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507013,http://sweetgum.nybg.org/images3/211/498/v-035-00636864.jpg
5d8070fc-4633-4147-b046-093303d90bc5,NY,PreservedSpecimen,905224,"W. R. Stimson",3550,1966,7,20,"West Indies","Puerto Rico",Utuado,,"Río Abajo Forest Reserve, Estación Forestal.  Behind lumber mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079185,http://sweetgum.nybg.org/images3/211/718/v-035-00905224.jpg
1e23a785-f6ca-4c54-80c3-dd09056827e3,NY,PreservedSpecimen,905222,"P. E. E. Sintenis",6685,1887,4,2,"West Indies","Puerto Rico",Manatí,"Río Arriba Saliente Barrio",,,,18.3903,-66.4687,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079183,http://sweetgum.nybg.org/images3/211/716/v-035-00905222.jpg
1f10ab04-c99d-4bf3-a263-8dd79dc631d0,NY,PreservedSpecimen,00826279,"P. Acevedo-Rodríguez",2260,1988,1,2,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo.",300,300,18.3403,-66.6997,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905595,http://sweetgum.nybg.org/images3/130/192/v-035-00826279.jpg
86bd193b-b894-4153-aa75-a8d00f68f6ff,NY,PreservedSpecimen,1295159,"J. T. Roíg y Mesa",3174,1924,4,6,"West Indies",Cuba,"Pinar del Río",,"Lagoon near La Jauta.",,,22.4167,-84.1334,"Georeferencing Quick Reference Guide, Version 2012",4417,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527150,
8462e0e4-9019-4d17-8130-184a3785f30c,NY,PreservedSpecimen,905235,"J. R. Johnston",894,1913,7,26,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079196,http://sweetgum.nybg.org/images3/211/729/v-035-00905235.jpg
1046fe0b-8ad6-4d46-b4ac-f4984ad03a17,NY,PreservedSpecimen,905221,"A. H. Liogier",34387,1983,6,7,"West Indies","Puerto Rico",,,"Toro Negro Forest Reserve.  Cerro Maravillas area.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079182,
cafc365a-4b8f-4e18-9482-6aa1e99ad9ee,NY,PreservedSpecimen,905244,"A. H. Liogier",s.n.,1995,4,26,"West Indies","Puerto Rico",Humacao,,"Punta Santiago.",,,18.1603,-65.7559,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079206,
d516a6fe-107e-45c6-a954-fce35623b24e,NY,PreservedSpecimen,905243,"A. H. Liogier",33078,1982,4,11,"West Indies","Puerto Rico",,,"Near Doña Juana.",800,800,18.1717,-66.4806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079205,
fffa634a-fc50-4e88-9c93-1a07d4755210,NY,PreservedSpecimen,905231,"A. H. Liogier",31701,1981,2,25,"West Indies","Puerto Rico",,,"Esperanza, Rte. 10.",300,300,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079192,
a656399c-928e-419f-a257-8315710bf814,NY,PreservedSpecimen,905252,"A. H. Liogier",33958,1983,3,2,"West Indies","Puerto Rico",,,"Toro Negro Forest Reserve.  Cerro Maravilla's area.",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079214,
021149d2-3903-42d1-9540-cd4091945209,NY,PreservedSpecimen,905251,"A. H. Liogier",32567,1981,10,21,"West Indies","Puerto Rico",,,Guavate.,400,400,18.1279,-66.076,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079213,
553ca06e-60f2-4052-abb5-843ac9a28df6,NY,PreservedSpecimen,905236,"A. H. Liogier",33173,1982,4,26,"West Indies","Puerto Rico",,,"On roadside, Luquillo Mts.",800,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079197,
8142366b-c27a-4733-87a9-cbbaf81893c9,NY,PreservedSpecimen,905247,"A. H. Liogier",30477,1980,3,20,"West Indies","Puerto Rico",,,"Luquillo Mts.",800,800,18.2961,-65.781,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079209,
6a864ad6-d227-4a45-bd55-9a213e9e8557,NY,PreservedSpecimen,905250,"A. H. Liogier",29817,1979,10,23,"West Indies","Puerto Rico",,,"Cerro La Santa.",1000,1000,18.1135,-66.0521,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079212,
f59c89ed-7704-4030-8f4b-6ade210754a4,NY,PreservedSpecimen,1295131,"A. H. Liogier",15533,1969,5,31,"West Indies","Dominican Republic",,,"near Alto Casabito, Bonao, alt. 1250. From Bonao to Constanza.",,,18.9267,-70.5739,"Georeferencing Quick Reference Guide, Version 2012",17581.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527122,
3d8223c5-6544-47b2-9137-4ead9e2a7551,NY,PreservedSpecimen,1295158,"A. H. Liogier",23551,1975,7,15,"West Indies","Dominican Republic",,,"En bosque en sitio húmedo, a lo largo del río Tablones, Ciénaga de Manabao, Jarabacoa",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527149,
a998cb0e-983c-4db6-84a6-54203284e4a7,NY,PreservedSpecimen,1295185,"A. H. Liogier",25552,1976,10,9,"West Indies","Dominican Republic",,,"En agua del río Yuna, Yuna, Rancho Arriba, San José de Ocoa.",700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527176,
d1c9a263-b07e-49d0-a832-962ea7a2885b,NY,PreservedSpecimen,1295188,"A. H. Liogier",22250,1975,1,18,"West Indies","Dominican Republic",,,"en una zanja, entre Constanza y La Culata",1300,,18.9291,-70.7514,"Georeferencing Quick Reference Guide, Version 2012",2673,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527179,
4bdf925f-8bd1-449a-b82a-120da7d1e74d,NY,PreservedSpecimen,1295190,"A. H. Liogier",23588,1975,7,15,"West Indies","Dominican Republic",,,"Manabao, Jarabacoa",,,19.1239,-70.6164,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527181,
682c016a-582a-4fa5-864e-f9e3abc3b27a,NY,PreservedSpecimen,1295195,"A. H. Liogier",23551,1975,7,15,"West Indies","Dominican Republic","La Vega",,"A lo largo del rio Tablones, Cienaga de Manabao.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527186,
20c0f181-815e-4977-af93-8521ae321f31,NY,PreservedSpecimen,1295178,"A. H. Liogier",21519,1974,3,30,"West Indies","Dominican Republic","La Vega",,"Alto de Casabito, Bonao.",1200,1300,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527169,
d1890b6f-3b7b-43cc-b830-2430755c3f66,NY,PreservedSpecimen,905218,"A. H. Liogier",9989,1963,7,16,"West Indies","Puerto Rico",Adjuntas,"Guilarte Barrio","Monte Guilarte. Pico Guilarte.",1000,1000,18.1413,-66.7686,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079179,
b0dc7fc3-a08b-4add-9a2f-f5a34cde22b1,NY,PreservedSpecimen,1295140,"C. Wright",711,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527131,
3576fe52-b8c1-4f7d-a6e6-6e41eda48cdc,NY,PreservedSpecimen,01322030,"C. Wright",712,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"H. B. Correll",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537589,
49966c35-52d3-400c-a6c4-c8d01f168b1a,NY,PreservedSpecimen,1295162,"G. V. Nash",343,1903,8,12,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527153,
bfff413b-72a6-421f-8a1e-7e4f64db42de,NY,PreservedSpecimen,00826278,"N. L. Britton | E. G. Britton | M. S. Brown",6704,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902308,http://sweetgum.nybg.org/images3/130/191/v-035-00826278.jpg
6bd4d0a2-e4e1-49e1-b49f-1fe1e6a8d01d,NY,PreservedSpecimen,636861,"W. A. Palacios",142,1985,2,20,"South America",Ecuador,Pastaza,,"Hacienda San Antonio de Baron von Humboldt, 2 Km al NE de Mera.",1100,1100,-1.45,-78.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507007,
480364c2-6320-448a-872a-ed4f27a29731,NY,PreservedSpecimen,00925649,"G. Davidse",11461,1976,3,28,"South America",Brazil,"Minas Gerais",,"Ca. 10 km of the Rio Doce at Governador Valadares.",200,200,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000348,http://sweetgum.nybg.org/images3/173/231/v-035-00925649.jpg
28d34782-ad85-4b12-8fb2-4bdac750346b,NY,PreservedSpecimen,04970335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138710,
3ff64602-0a9f-4c46-8506-ff2f8cbfe8ed,NY,PreservedSpecimen,2823296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119657,http://sweetgum.nybg.org/images3/2296/300/02823296.jpg
ab0957c8-5fa5-4787-ac50-c2b7a471b670,NY,PreservedSpecimen,2823297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119658,http://sweetgum.nybg.org/images3/2296/301/02823297.jpg
a27557e9-6ebc-45f4-8afd-4c5bd595675d,NY,PreservedSpecimen,2823295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119656,http://sweetgum.nybg.org/images3/2296/299/02823295.jpg
2534073d-cbea-4bae-a133-53414f87b47a,NY,PreservedSpecimen,1295147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527138,http://sweetgum.nybg.org/images3/389/443/v-035-01295147.jpg
23d9447d-5dc1-4388-936d-f0ad70232554,NY,PreservedSpecimen,1295149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527140,http://sweetgum.nybg.org/images3/389/445/v-035-01295149.jpg
00afe685-c2ad-4f4a-a0be-19e92151fdc8,NY,PreservedSpecimen,1295154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527145,http://sweetgum.nybg.org/images3/389/450/v-035-01295154.jpg
