﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c90fde2-48e4-4b36-b287-bbb3fc3339ed,NY,PreservedSpecimen,339396,"G. E. Nichols",132,1921,8,16,"North America","United States of America",Michigan,,"MacInac[=Mackinac] Island.",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111895,
2f4dbcdb-a602-4fb0-b0e0-4aee212e00be,NY,PreservedSpecimen,339343,"G. E. Nichols",94,1907,7,29,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.9834,-73.4212,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111899,
e532d74e-e142-41e2-83c2-dea67c9c0bdd,NY,PreservedSpecimen,339318,"A. J. Grout",,1898,7,10,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111900,
7794b7b7-67fa-4b17-bf0a-5d8ad85dab83,NY,PreservedSpecimen,129165,"E. Wilson",,1904,7,20,"North America",Canada,"British Columbia",,Sicamous,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111904,
1408bc93-3818-4978-a261-6be51aee2fcd,NY,PreservedSpecimen,129166,Macoun,,1875,6,29,"North America",Canada,"British Columbia",,"Macleod's Lake",,,54.9136,-122.946,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111905,
5848cce6-fa51-4a65-85c5-6f132e07c989,NY,PreservedSpecimen,129167,"E. Wilson",,1904,7,20,"North America",Canada,"British Columbia",,Sicamous,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111906,
5447b0aa-6052-4ac7-b640-cbf295fccb01,NY,PreservedSpecimen,129168,"E. Wilson",,1904,7,20,"North America",Canada,"British Columbia",,Sicamous,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111907,
130ca335-3f83-45b1-9626-6cbb7e0a3d99,NY,PreservedSpecimen,129171,Macoun,,1872,9,13,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111908,
c9c64b38-96cf-4296-8983-0f560259db90,NY,PreservedSpecimen,341912,,39,1885,7,20,"North America",,,,"Kicking Horse Lake, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111917,
5cdf00da-adb9-4cf8-b52d-e646a4dd597f,NY,PreservedSpecimen,341913,,495,1815,6,21,"North America",Canada,"British Columbia",,"Cadle Creek",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111918,
bc6baf87-4d59-4e2c-a99e-3301a68dcb3f,NY,PreservedSpecimen,339398,"J. B. Leiberg",796,1903,6,,"North America","United States of America",Montana,,Barker,1828.8,1828.8,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111919,
8daac0e1-52f5-4db6-9e20-3fdd12d731f2,NY,PreservedSpecimen,339399,"J. B. Leiberg",795,1903,6,,"North America","United States of America",Montana,,"Butcher Knife Gulch, Little Belt Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111920,
a9fffe3a-213c-468f-a307-517984cedba6,NY,PreservedSpecimen,339400,"J. B. Leiberg",799,1903,7,,"North America","United States of America",Montana,,"Haystack Peak, Boulder River Basin",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111921,
3cd2618a-1674-4e97-aa68-3e3e13b00e8c,NY,PreservedSpecimen,340306,,166,1891,8,,"North America","United States of America",Idaho,"Kootenai Co.",,1700,1700,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111924,
581d4a25-dbbb-4dd4-a954-3f2f4bc01f8a,NY,PreservedSpecimen,341911,,,1872,9,16,"North America",Canada,,,"Little Slave Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111925,
63ebfcc3-4f62-425e-9ba2-91495b5920e4,NY,PreservedSpecimen,129022,"Z. Iwatsuki",3308,1974,8,20,"North America","United States of America",Alaska,,"About 80 miles northeast of Umiat; Kurupa Lake, Endicott Mountains, Brooks Range",914,1067,68.37,-154.65,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111961,
6a34adb4-be16-4209-a0b0-ef73e13377be,NY,PreservedSpecimen,129024,"B. M. Murray",6244,1974,7,15,"North America","United States of America",Alaska,,"Beechey Point Quad.: Prudhoe Bay",12,30,70.33,-148.33,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111963,
055efb98-4e7a-4147-ab83-e3f066e9b602,NY,PreservedSpecimen,129034,"S. Walker",020A-5,1975,7,15,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: IBP Study Area",13,13,70.25,-148.58,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111971,
61b8b1f4-259e-4aee-ad06-518020e49e92,NY,PreservedSpecimen,129053,"R. R. Ireland, Jr.",16471,1973,7,18,"North America",Canada,Nunavut,,"Bathurst Island: Stone Hinge area and vicinity, 1.5 miles east of NMNS Base Camp",,,75.73,-98.38,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111975,
23013443-bbe8-499e-a44a-84d8c7936a4a,NY,PreservedSpecimen,129079,"M. E. Oldenburg",54-23,1954,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Fort Reliance, Sta. 1",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111995,
c55fb014-e20d-4ffe-b0f7-ae0a777f6eb6,NY,PreservedSpecimen,129094,Macoun,,1884,7,6,"North America",Canada,Ontario,,"Nepigon River",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111998,
3e52dbf8-11a1-4217-8257-35ac506ffc28,NY,PreservedSpecimen,129118,"A. J. Sharp",MC-58200C,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112006,
db6ac76f-c1bb-4259-b19e-25f366442a9d,NY,PreservedSpecimen,129119,"A. J. Sharp",MC-58154,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112007,
30a0756f-d3e9-4b4f-bec7-fbd5013c8d1a,NY,PreservedSpecimen,129120,"A. J. Sharp",MC-5826,1958,7,28,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112008,
031be121-85c4-4195-b449-0de34508364e,NY,PreservedSpecimen,129121,"A. J. Sharp",MC-58155a,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112009,
8675b5b8-262d-49e7-b437-0ec373a61e9c,NY,PreservedSpecimen,129139,"F. A. MacFadden",,1926,5,20,"North America",Canada,"British Columbia",,"Lucky Jim Mine, Zincton",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112011,
314c29c6-2959-4c83-944f-01a2a6835d44,NY,PreservedSpecimen,129140,"F. A. MacFadden",,1926,5,20,"North America",Canada,"British Columbia",,"Lucky Jim Mine, Zincton",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112012,
906f88ec-a604-40be-b560-b5149e50947c,NY,PreservedSpecimen,129146,Macoun,491,1879,9,13,"North America",Canada,,,"Borr(?) River Pass",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112015,
8b9e916c-c96b-4f6b-8e52-434de2e2cc30,NY,PreservedSpecimen,129151,"D. H. Vitt",22365,1978,6,15,"North America",Canada,"British Columbia",,"Kaslo Area: 9.8 miles South of Kaslo on Highway 31, West side of Kootenay Lake",,,49.77,-116.92,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112016,
29c72052-93f1-41da-9b5c-f123cf2366d7,NY,PreservedSpecimen,129152,"D. H. Vitt",22502,1978,6,18,"North America",Canada,Alberta,,"Edmonton Area: Along North Saskatchewan River between old Genesee ferry and present Genesee Bridge on Highway 770",,,53.42,-114.35,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112017,
2d834376-d7c4-4d15-9e23-3304c81f7df8,NY,PreservedSpecimen,129153,"W. R. Buck",17523,1989,8,6,"North America",Canada,Ontario,"Hastings Co.","9.5 km E of Bancroft at Egan's Chute on the York River",330,330,45.07,-77.73,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112018,
382b23ba-8f4c-4e39-88d7-6ed136450b63,NY,PreservedSpecimen,129161,"F. A. MacFadden",,1928,7,,"North America",Canada,"British Columbia",,"Horse Unif Creek, Wilmer Dist.",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112022,
4a2c84c3-91ff-4ace-a800-b0cb795b741d,NY,PreservedSpecimen,339267,"P. L. Redfearn, Jr.",38167,1993,7,8,"North America","United States of America","New York","Schuyler Co.","Along lower gorge, Watkins Glen State Park",,,42.3687,-76.9008,"GEOLocate Web Application",2609,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112024,
ef526252-e759-4352-8573-3109c714eb9a,NY,PreservedSpecimen,339268,"W. R. Buck",,1995,5,5,"North America","United States of America",Massachusetts,"Berkshire Co.","Town of Chesire, abndoned limestone quarry and adjacent mixed hardwoods E of Lanesborough Road, along Pettibone Brook",410,450,42.55,-73.2,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112025,
14878fdb-9477-46b2-903d-4bc4906514d1,NY,PreservedSpecimen,339271,"D. H. Vitt",22263,1978,6,3,"North America","United States of America",Montana,"Fergus Co.","Big snowy mountains, 20.9 miles S of Highway 87 on Crystal Lake Road",,,47.5,-120,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112027,
ab394987-1217-483d-9a0e-65d41f15b728,NY,PreservedSpecimen,339275,"W. R. Buck",21013,1991,9,30,"North America","United States of America",Iowa,"Allamakee Co.","Fish Farm Mounds State Preserve, along State Rd. 26, about 7 miles N of Lansing",225,285,43.45,-91.2806,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112029,
db28dd26-e287-4524-a77a-b76458274f35,NY,PreservedSpecimen,339283,"W. R. Buck",17616,1989,9,24,"North America","United States of America",Maryland,"Allegany Co.","About half a mle N of Dawson, on US 220, extensive limestone outcrop near North Branch of Potomac River",244,244,39.47,-78.93,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112030,
186e4da9-72ae-4cc9-b69a-645fddf00988,NY,PreservedSpecimen,339299,"R. P. G. Düll",,,,,"North America","United States of America","New York","Niagara Co.","Niagara River Valley near Buffalo.  Devil's Hole.",,,43.1345,-79.0459,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112032,
8eb5ce22-c587-41b2-84fa-b235e345d6d8,NY,PreservedSpecimen,339331,"P. Comer",5,1996,7,10,"North America","United States of America",Michigan,"Mackinac Co.","East Lake Glade.",,,46.1278,-84.8038,"GEOLocate Web Application",1501,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112034,
335bb7ad-bc19-40ea-b0bf-ef38c12dea56,NY,PreservedSpecimen,339333,"R. P. G. Düll",,1981,8,18,"North America","United States of America",Michigan,"Presque Isle Co.","Hammond Bay, northwest of Rogers City.  About Lake Huron Sea Level",,,45.4972,-84.037,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112035,
72c9d28a-71a3-4909-a1a7-2aeda86753f4,NY,PreservedSpecimen,339334,"R. P. G. Düll",,1981,5,19,"North America","United States of America","New York","Niagara Co.","Niagara River Valley near Buffalo, Devil's Hole",,,43.1345,-79.0459,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112036,
811b0898-a295-411b-ae60-db732288710d,NY,PreservedSpecimen,339369,"W. R. Buck",34543,1998,9,18,"North America","United States of America",Massachusetts,"Berkshire Co.","Town of Chesire, E. of Lanesborough Road, along Pettibone Brook",410,450,42.55,-73.2,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112038,
888baca7-f142-4b7b-a8f8-0a0659d376e6,NY,PreservedSpecimen,339370,"W. R. Buck",32130,1997,5,23,"North America","United States of America","New York","Jefferson Co.","Perch River Barrens, East of NY 180, about 1 mile NE of New York 12E at Limerick",,,44.03,-76.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112039,
111f290c-02bb-4c1e-9d0f-d50784513fbe,NY,PreservedSpecimen,444994,"S. J. Smith",40334,1966,6,22,"North America","United States of America","New York","Herkimer Co.","Town of Warren, Cullen",437.4,437.4,42.8473,-74.921,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112040,
685306e5-cbac-43b3-9b88-35c678da0830,NY,PreservedSpecimen,576977,"W. R. Buck",42302,2002,7,25,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112042,
b08303f1-0a26-4539-a351-970ba879f395,NY,PreservedSpecimen,576978,"W. R. Buck",42303,2002,7,25,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112043,
f9dfe15b-4935-4b1a-a6d2-6aa87fcebe01,NY,PreservedSpecimen,588024,"D. H. Norris",78274,1992,5,2,"North America","United States of America",Oregon,"Wheeler Co.","Along O'Kelley Creek at West Branch Road immediately inside Ochoca Nat'l Forest.",1200,1200,44.22,-120.67,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112044,
b28dba56-22a6-41ba-9813-9b22dcc5615e,NY,PreservedSpecimen,614736,"R. P. G. Düll",1228/2,1981,8,26,"North America","United States of America","New York","Essex Co.","Adirondacks: White Face [=Whiteface] Mountain above Wilmington at end of Hwy 431",1300,1300,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112045,
68c9c409-55e1-4a17-936b-f910a3cd37a6,NY,PreservedSpecimen,696993,"W. R. Buck",46935,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835457,
0730ac2f-0137-4bc5-9057-8deac1c4eca5,NY,PreservedSpecimen,742834,"J. Y. Kekes",888,2004,4,12,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882270,
2f089948-46d4-4164-b8d3-210720b641b5,NY,PreservedSpecimen,829639,"W. R. Buck",50265,2006,5,20,"North America","United States of America",Ohio,"Pike Co.","Mifflin Township, Strait Creek Prairie Preserve, E side of Strait Creek, 1 mi W of jct of Tener Road and Nace Corner Road",245,245,39.0583,-83.3683,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910143,
3773adac-f781-42a6-b785-23cc16a557d4,NY,PreservedSpecimen,882520,"NY Cliff Survey",41,2005,8,30,"North America","United States of America","New York","Tompkins Co.","Lick Brook. LB2:",,,42.3978,-76.5353,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"S. A. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955934,
27849349-1ced-4ccd-97ce-bac55f0f03a4,NY,PreservedSpecimen,919737,"W. R. Buck",51910,2007,5,18,"North America","United States of America","New York","Clinton Co.","Town of Peru, Valcour Island in Lake Champlain, Bluff Point",,,44.6236,-73.43,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992884,
b016788a-6aaf-4ef0-b71e-8aac7ed2a07c,NY,PreservedSpecimen,944205,"W. R. Buck",52581,2007,10,14,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012187,
92f851e9-ea7d-4894-ae22-4351e435a349,NY,PreservedSpecimen,1023956,"W. R. Buck",53485,2008,4,21,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Franklin Township, NW of PA 45, 1 mi SW of village of Franklinville",,,40.6331,-78.1064,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101223,
ac4322cd-227b-4acb-86a3-a3be7f2680a6,NY,PreservedSpecimen,1024214,"W. R. Buck",53817,2008,5,26,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107185,
1873bbb7-feea-4807-915b-9af156c6d43c,NY,PreservedSpecimen,1028905,"W. R. Buck",54094,2008,9,19,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180022,
f03f84e5-b054-420e-9ff3-2f2a31debe7c,NY,PreservedSpecimen,1105023,"W. R. Buck",54842,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Town of Rockport, Cramer Park",,,44.1886,-69.0756,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246015,
4ed94ddd-ccef-499f-9c69-1aca17c4cf95,NY,PreservedSpecimen,01229363,"W. R. Buck",58178,2011,9,23,"North America","United States of America","New York","Jefferson Co.","Town of Lyme, Three Mile Creek Road Barrens Preserve, NW of Co. Rd. 5",,,44.1286,-76.1692,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646457,
2aabac68-0327-4e15-82e9-533a8612d207,NY,PreservedSpecimen,1596896,"N. G. Miller",8268,1978,8,19,"North America","United States of America",Vermont,,"Lamoille/Chittenden Cos.; Mt. Mansfield, ca. 10 mi. NW of Stowe. Upper Cliff House Trail.",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879951,
93268517-8d78-404b-b743-3e0141e9f787,NY,PreservedSpecimen,02032646,"S. J. Smith",42483,1968,5,13,"North America","United States of America","New York","Montgomery Co.","along railroad, S side of The Noses, opposite Yosts.",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265835,
2be3e304-b604-496a-95cd-b28fd4f25fce,NY,PreservedSpecimen,02032647,"N. G. Miller",3486,1966,7,19,"North America","United States of America",Michigan,"Emmet Co.","just W of Levering.",,,45.6358,-84.787,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265836,
32f76620-e2e8-447c-a206-e6f3208d1d72,NY,PreservedSpecimen,02032648,"S. J. Smith",20975,1956,9,10,"North America","United States of America","New York","Ulster Co.","along Hudson River, SE of Marlboro.",46,,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265837,
6f22a958-4fca-42a6-bc8b-87adcbf47477,NY,PreservedSpecimen,02032649,"N. Takaki",11923,1952,7,21,Asia,Japan,Nagano,,"Honshu, Kami-ina-gun, Todai-mura.",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265838,
0861c134-de28-44a7-99be-d15ab0896d01,NY,PreservedSpecimen,02225042,"W. R. Buck",63257,2014,6,5,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Bear Rocks along Forest Service Road 75",1210,,39.0661,-79.3017,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372082,
