﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e45fd451-574c-4436-b1f2-3d35587b60c5,NY,PreservedSpecimen,3250140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537880,
55d24dc8-4371-4c25-9a5c-7e19ae8bcecc,NY,PreservedSpecimen,3250141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537881,
78785c72-2f32-475d-b295-9ee0e7e15c7a,NY,PreservedSpecimen,3250142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537882,
1b75f0f6-b772-4f7c-9a6e-50aa0f62b4d8,NY,PreservedSpecimen,3250143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537883,
10736e77-de09-40e3-9838-ae371dc3b586,NY,PreservedSpecimen,3250144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537884,
8f10da80-f25a-4079-ab20-6f6e5009817a,NY,PreservedSpecimen,3250145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537885,
d92fc4d5-ec14-47a1-b76f-2db9182d9f3a,NY,PreservedSpecimen,3250146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537886,
533ac68f-5d99-497d-ac4c-7e5444ca872f,NY,PreservedSpecimen,3250147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537887,
ec932dbc-2460-40ba-be7b-a0a38bed40c2,NY,PreservedSpecimen,3250148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537888,
0351e362-5b3a-43a9-b8aa-0defdc1f125f,NY,PreservedSpecimen,3250149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537889,
3866936a-1f92-4cbd-97cb-d6e3bd505a51,NY,PreservedSpecimen,3250150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537890,
7433d133-0a51-40b0-94bf-73fdffb06614,NY,PreservedSpecimen,3250151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537891,
6d1279f0-9402-4788-a4d6-d39601523151,NY,PreservedSpecimen,3250152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537892,
f9eb3ece-3e63-406b-be1f-e5d6bc80f9c7,NY,PreservedSpecimen,3250153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537893,
0b0695f4-8795-4e32-9c2e-c67fc4ce79e6,NY,PreservedSpecimen,3250154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537894,
0493dca0-7f7a-4f1e-95ef-1784712862e7,NY,PreservedSpecimen,3250155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537895,
6da0d06a-bd87-4b50-ab09-8837484dc354,NY,PreservedSpecimen,3250156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537896,
929af506-e86f-4ca8-97d9-e5cae2eb22b8,NY,PreservedSpecimen,3250157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537897,
3725c83f-5f83-4711-8b67-fd8f1b4bcf96,NY,PreservedSpecimen,3250158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537898,
6a005cb3-2562-4e03-9421-8aa42587237a,NY,PreservedSpecimen,3250159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537899,
293a0d3f-963e-4bff-b3cb-f0ed335d53ef,NY,PreservedSpecimen,3250160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537900,
67202e95-300c-4acc-8580-5eb4ee0230db,NY,PreservedSpecimen,3250161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537901,
20f23019-f70a-4655-849d-7ca4e4ac4b62,NY,PreservedSpecimen,3250162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537902,
8c3e5a8f-14c0-400e-b7e6-28471533de93,NY,PreservedSpecimen,3250163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537903,
303ddb15-dfc5-4b5d-9869-9dd6ade50b7e,NY,PreservedSpecimen,3250164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537904,
5c790ce4-5620-4a36-9a0e-d86fec024e94,NY,PreservedSpecimen,3250165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537905,
33c4c243-c2fa-4604-99fb-b6fe05361068,NY,PreservedSpecimen,3250166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537906,
0ae10c4c-9615-4451-80ef-145b7afa99ad,NY,PreservedSpecimen,3250167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537907,
110d0949-12cb-4332-a0e5-e72345520f39,NY,PreservedSpecimen,3250168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537908,
ab62f38f-1534-4792-8f60-3b4155ccd2a3,NY,PreservedSpecimen,3250169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537909,
ee8b7ffa-93b7-43f3-ab23-b903fecc0c1d,NY,PreservedSpecimen,3250170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537910,
0c06e014-8296-418a-a092-38a597141a27,NY,PreservedSpecimen,3250171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537911,
6d2140b8-d95e-4114-969b-18919fbc80b9,NY,PreservedSpecimen,3250172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537912,
b365d811-f37b-4b16-ac98-648b2cc7a67c,NY,PreservedSpecimen,3250173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537913,
bb388191-89b7-4e0d-8bec-cbc3a273a7ef,NY,PreservedSpecimen,3250174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537914,
ce5196d2-a229-440b-837e-7caa256fc3eb,NY,PreservedSpecimen,3250175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537915,
9608d4c9-8a67-4636-ba29-6f88597889e6,NY,PreservedSpecimen,3250176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537916,
b557afba-41b9-4b1f-90a7-617181ee6b92,NY,PreservedSpecimen,3250177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537917,
9b9f9244-efa0-4795-b679-98cdfe866a4f,NY,PreservedSpecimen,3250178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537918,
e839e7df-eb6c-449c-ab02-976c156ac7be,NY,PreservedSpecimen,3250179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537919,
4ab24210-7b0f-45e6-ad1e-7c50ec9f4cde,NY,PreservedSpecimen,3250180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537920,
6d34b709-e984-42c8-98f6-58b942d0f214,NY,PreservedSpecimen,3250181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537921,
31d848ef-8ff1-435b-8301-b631a8537aa0,NY,PreservedSpecimen,3250182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537922,
f77eb789-2f0f-410e-b3f3-9f5018ee32e1,NY,PreservedSpecimen,3250183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537923,
61b1747c-3fc7-451d-b239-daef92e04f10,NY,PreservedSpecimen,3250184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537924,
6a2aae0d-b9bd-4620-bdc4-84c0e684c137,NY,PreservedSpecimen,3250185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537925,
664b2632-4e20-49ec-9bf9-786c49c695c4,NY,PreservedSpecimen,3250186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537926,
36d0a3e1-f8da-4033-bb48-70a6b0ed62c1,NY,PreservedSpecimen,3250187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537927,
305d6871-924c-40f8-9c79-374d49c641bc,NY,PreservedSpecimen,3250188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537928,
260572d2-34e1-4879-9786-684dba66b0cc,NY,PreservedSpecimen,3250189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537929,
9d40895a-c9bb-4903-bdb0-2d1f44f8f83e,NY,PreservedSpecimen,3250190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537930,
1a908bde-8c05-4a1a-bd89-d9f438d8c7de,NY,PreservedSpecimen,3250191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537931,
59cd1511-029a-47c2-94c8-e5117a3a834a,NY,PreservedSpecimen,3250192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537932,
b83cf580-8246-4982-806d-4e058e0bfd09,NY,PreservedSpecimen,3250193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537933,
cbca72df-b076-481d-b654-9aa69abf4b10,NY,PreservedSpecimen,3250194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537934,
4f251730-e988-43b4-a2c2-722ed097e9b0,NY,PreservedSpecimen,3250195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537935,
a003343d-cf6f-4bfc-baaf-cb0874128581,NY,PreservedSpecimen,3250196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537936,
bbbf33ec-aeae-4a6a-992d-bbe3984ae2f6,NY,PreservedSpecimen,3250197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537937,
004ed453-5dee-441f-88af-2f9f9d039d51,NY,PreservedSpecimen,3250198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537938,
21cfeba7-5ae8-480f-9108-64ff9e4ec88a,NY,PreservedSpecimen,3250199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537939,
a5bfba4b-47dc-4340-97f3-4afa89325b91,NY,PreservedSpecimen,3250200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537940,
2804b9e9-f250-4d92-aa11-591287365124,NY,PreservedSpecimen,3250201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537941,
1c31189a-664f-4ee3-9ff4-7eba97a7a1e8,NY,PreservedSpecimen,3250202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537942,
b2a1fb44-d997-4c73-8e6e-7d6b5484f5f0,NY,PreservedSpecimen,3250203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537943,
959e4a37-1f7d-461f-bff6-ef7be1c25c00,NY,PreservedSpecimen,3250204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537944,
a5572fb1-7723-4967-9106-032d5fea651b,NY,PreservedSpecimen,3250206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537946,
5977b7fc-9479-4567-852e-5be4cdcac25a,NY,PreservedSpecimen,3250207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537947,
4d07155d-14ea-4c42-8dbf-db02999db094,NY,PreservedSpecimen,3250208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537948,
bedd9a8f-6b7c-41ae-bb4c-5848f3547b2a,NY,PreservedSpecimen,3250209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537949,
be1d3067-5f37-43bc-9c9e-6f9bc77593a9,NY,PreservedSpecimen,3250210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537950,
14219627-f990-40a7-95d3-4df5c49867dc,NY,PreservedSpecimen,3250213,"R. E. Brooks",13418,1977,8,30,"North America","United States of America",Kansas,"Cherokee Co.","2 mi. W. Melrose. south of highway",,,37.0309,-94.9946,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537953,
b8b74125-1f4b-4c55-af53-2bdce2c7058b,NY,PreservedSpecimen,3250214,"U. T. Waterfall",3516,1941,8,25,"North America","United States of America",Oklahoma,"Oklahoma Co.","1 1/2 mi. E. of Woods",,,35.4353,-97.238,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537954,
595ecfe3-f51b-4ad2-b5e5-a8e96d88d72d,NY,PreservedSpecimen,3250215,"U. T. Waterfall",3516,1941,8,25,"North America","United States of America",Oklahoma,"Oklahoma Co.","1 1/2 mi. E. of Woods",,,35.4353,-97.238,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537955,
5eaa4114-958f-491e-b0a8-0a1ff185de3d,NY,PreservedSpecimen,3250216,"E. J. Palmer",20584,1921,9,23,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537956,
39e3d029-7ddb-449e-9470-8ee48649566f,NY,PreservedSpecimen,3250217,"U. T. Waterfall",3516,1941,8,25,"North America","United States of America",Oklahoma,"Oklahoma Co.","1 1/2 mi. E. of Woods",,,35.4353,-97.238,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537957,
2501d4c4-178a-4001-a123-f57e96f82154,NY,PreservedSpecimen,3250218,"B. F. Bush",418,1894,9,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537958,
a5d32a47-7456-4a49-b898-92b5d8c5b44c,NY,PreservedSpecimen,3250221,"V. L. Cory",49877,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","2 1/2 miles west of Silsbee",,,30.3491,-94.22,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537961,
07313b28-6c16-4951-81d0-0e3bceec25c7,NY,PreservedSpecimen,3250222,"D. S. Correll",36602,1968,9,27,"North America","United States of America",Texas,"Bowie Co.","Club Lake, 2 miles west of New Boston",,,33.4598,-94.4503,"GEOLocate Web Application",6860,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537962,
32d4467b-a52f-4f24-a0cb-22724754884f,NY,PreservedSpecimen,3250223,"E. Hall",418,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537963,
