﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec24a736-2746-4f22-a0cf-4347bd02d11b,NY,PreservedSpecimen,379236,"C. C. Curtis",,1900,8,29,"North America","United States of America",Wyoming,,"Gros Ventre Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92102,
354edc13-c4ae-4c13-a818-18cda4fa4dc9,NY,PreservedSpecimen,379237,"C. C. Curtis",,1900,8,29,"North America","United States of America",Wyoming,,"Gros Ventre Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92103,
aab62339-40bb-43e0-b670-dd7ef5cc2455,NY,PreservedSpecimen,379238,"C. C. Curtis",,1900,8,29,"North America","United States of America",Wyoming,,"Gros Ventre Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92104,
928f13ca-77be-4585-8e5b-ede5ef5ab345,NY,PreservedSpecimen,379252,"F. Tinney",s.n.,,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92115,
bf2a840d-c911-43ff-b197-1dab3f62241e,NY,PreservedSpecimen,379254,"C. G. Duncan",,,,,"North America","United States of America",Wisconsin,,"Cliffs by Lake Mendota, picnic place by golf course",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92117,
33499050-9f1c-402a-8da2-2b891bd4e41c,NY,PreservedSpecimen,379255,"H. Dupret",,1904,8,,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92118,
cdaa6d50-9efc-4923-b5d5-c5e2292c53ce,NY,PreservedSpecimen,382944,"F. A. MacFadden",,1926,5,8,"North America",Canada,"British Columbia",,"Sandon, near Safety Switch",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92120,
d6252f9e-b736-4c22-ad35-1de7338e39be,NY,PreservedSpecimen,401393,"S. J. Smith",41164,1961,6,24,"North America","United States of America","New York","Albany Co.","W side of Watervliet",45.7,45.7,42.7301,-73.7012,"GEOLocate Web Application",2239,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92121,
6cc779ca-7e78-475c-8d81-cab7d2960de9,NY,PreservedSpecimen,576895,"W. R. Buck",42091,2002,7,15,"North America","United States of America",Michigan,"Chippewa Co.","Drummond Island, Chippewa Point",,,46.1006,-83.7158,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92123,
d7e4fc2b-54a9-405c-9ca1-4a4ced6988db,NY,PreservedSpecimen,795388,"J. T. Mickel",78,1958,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","Near road, Reese's Bog; Douglas Lake Region",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92124,
966c8634-79c2-40d1-ac16-16b4440012cf,NY,PreservedSpecimen,795389,"F. B. Bevis",,1958,8,2,"North America","United States of America",Michigan,"Mackinac Co.","Bordering Shallow (Deer) Lake, N shore, Bois Blanc Island; Douglas Lake Region",,,45.7886,-84.4167,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92125,
495ee535-b190-429e-aee9-15d1e3f2c6d5,NY,PreservedSpecimen,795390,"J. T. Mickel",B199,1958,8,2,"North America","United States of America",Michigan,"Cheboygan Co.","N side of Cheboygan; Douglas Lake Region",,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92126,
86f97a0e-0bef-4938-8879-e7800ea52f0c,NY,PreservedSpecimen,108937,"F. A. MacFadden",,1926,5,8,"North America",Canada,"British Columbia",,"Near Safty Switch Sandon",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559665,
826c87fe-05fe-43b4-be82-fdefacbf5ee3,NY,PreservedSpecimen,598721,"G. Arsène",5002,,,,"North America",Mexico,Puebla,,"Río San Franciso; vicinity of Puebla",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868841,
1cdc0566-9c4d-4417-b590-c67bb778ffb0,NY,PreservedSpecimen,598722,"G. Arsène",12,,,,"North America",Mexico,Puebla,,"Ad ripes Lorr. Riv. Alseseca",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868845,
2e4c30f8-caec-479a-af3b-f6ba1b949490,NY,PreservedSpecimen,598725,"E. Bourgeau",s.n.,,,,"North America",Mexico,,,"Vall. de Mexico",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868854,
f5cfea36-7fe0-4a1b-8874-2e297861a7eb,NY,PreservedSpecimen,598727,"G. Arsène",5002,,,,"North America",Mexico,Puebla,,"Rio San Francisco; vicinity of Puebla",2150,2150,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868859,
32ed6368-4426-46f9-a542-b827bf05daa4,NY,PreservedSpecimen,1020313,"D. H. Norris",46280,1975,8,2,"North America","United States of America",California,"Siskiyou Co.","near Paynes Lake, Klamath National Forest",1800,1800,41.33,-122.008,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106062,
2163f242-26e0-49fa-a8e5-87e0aa6d7ee6,NY,PreservedSpecimen,01112877,"D. L. Dutton",691,1911,6,18,"North America","United States of America",Vermont,,"Leicester, Br. Scan. Sw., at Dutton's spring",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253670,
20d5b14b-3240-4af1-98c0-740b88d47ab1,NY,PreservedSpecimen,01112878,"D. L. Dutton",1617,1922,5,13,"North America","United States of America",Vermont,,"Leicester, Scandon Swamp",137,137,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253676,
0c115c83-00fb-463c-9061-bc18f92b867a,NY,PreservedSpecimen,01523700,"F. A. MacFadden",s.n.,1926,5,8,"North America",Canada,"British Columbia",,"near Safety Switch, Sandon.",1067,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816363,
5027b4ac-82d0-420a-bded-48f682f80b67,NY,PreservedSpecimen,01797237,"N. G. Miller",4469,1967,9,30,"North America","United States of America",Michigan,"Eaton Co.","Fitzgerald Park, S shore of Grand River, just NW of Grand Ledge.",,,42.7549,-84.7199,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017039,
0b84b732-67fb-4f6a-b281-d5c3b4aa1fe2,NY,PreservedSpecimen,01797344,"S. J. Smith",35632,1963,6,24,"North America","United States of America","New York","Saratoga Co.","sandy edge of Moreau Pond [=Moreau Lake].",,,43.2313,-73.7116,"GEOLocate Web Application",784,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024673,
0d4bf90e-45f7-4a7b-96ed-191853432998,NY,PreservedSpecimen,01797345,"S. J. Smith",40546,1966,8,5,"North America","United States of America","New York","Hamilton Co.","N of Arietta.",597,,43.2462,-74.5176,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024676,
267b5fc7-78d6-4af1-bb26-4a5ae84ef164,NY,PreservedSpecimen,01797376,"N. G. Miller",2553,1965,7,29,"North America","United States of America",Michigan,,"Ramona Beach, 3 mi E of Harbor Springs.",,,45.4317,-84.9301,"GEOLocate Web Application",6174,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025935,
8ae14d5f-8afc-4974-8902-5dcb96d0d9b0,NY,PreservedSpecimen,01797377,"N. G. Miller",3481,1966,7,17,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay, Straits of Mackinac, Wawatam Twp.",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025950,
49a6ff3b-4ecd-4c6d-b2c4-6dad07ee2eb6,NY,PreservedSpecimen,01797378,"N. G. Miller",7746,1974,7,23,"North America",Canada,Nunavut,,"outside air terminal at Frobisher Bay, SE of Baffin Island.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025951,
6d5710e3-0c9f-4721-a679-b0d69002599b,NY,PreservedSpecimen,02211275,"D. H. Wagner",m1761,2005,8,27,"North America","United States of America",Oregon,"Lane Co.","Gold Lake Bog, at SW margin of open area.",1474,,43.6394,-122.039,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377311,
a4520a1a-c80f-4f13-bf62-97fd7f1f5164,NY,PreservedSpecimen,1750121,"M. Higuchi",46159,2006,7,18,Asia,Cambodia,,,"Angkor Wat, north of Siem Reap, Ta Nei",20,,13.45,103.88,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013799,
79de07e0-a779-46ad-bb4f-83ee6b85351b,NY,PreservedSpecimen,02676666,"J. Nachlinger",3082,2014,5,31,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Mount Lewis; 6.4 road miles from Reese River Valley road toward Mt. Lewis, slopes above Crippen Canyon.",2260,,40.3967,-116.91,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"D. R. Toren",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951509,
13089b91-1e21-4ab7-9bcc-aed0205fe382,NY,PreservedSpecimen,02792712,"F. O. Grover",s.n.,1901,8,,"North America","United States of America",Montana,,"Mt. Brown, Lake Mac Donald.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157645,
d153096e-9872-42ab-a863-8a22d34e38f5,NY,PreservedSpecimen,04000454,"L. Hedenäs",s.n.,2016,6,20,Europe,Sweden,Västerbotten,,"Jörn, Mt. Hemberget.",310,,65.3523,19.881,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392241,
ad1a8cf5-6145-40be-a33a-f6957f0ff960,NY,PreservedSpecimen,108783,"G. W. Scotter",17868,1972,7,23,"North America",Canada,Yukon,,"Herschel Island",0,61,69.57,-138.92,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91415,
1b407408-c141-4180-9d3a-57f0cb4c4ba9,NY,PreservedSpecimen,108880,"G. W. Scotter",17868,1972,7,23,"North America",Canada,Yukon,,"Herschel Island",0,61,69.57,-138.92,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91424,
7fcb9d48-f6a8-4df5-89fc-230b2dd28bc2,NY,PreservedSpecimen,108877,"G. W. Scotter",17884a,1972,7,23,"North America",Canada,Yukon,,"Herschel Island",0,61,69.57,-138.92,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91421,
a3e0c7a2-4858-4f04-9bf8-2d358aaf4441,NY,PreservedSpecimen,108851,"R. F. Cain",1274,1940,8,9,"North America",Canada,Ontario,"Nipissing Distr.","Algonquin Park, Smith Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91410,
82149dea-acea-43a3-8379-a83ebaae67d9,NY,PreservedSpecimen,108882,"G. W. Scotter",25340,1977,7,20,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (southeastermost tip of Yukon)",760,760,60.2,-125.53,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91796,
d20872e1-33db-441f-aa60-145b5d358430,NY,PreservedSpecimen,108883,"G. W. Scotter",17534b,1972,7,12,"North America",Canada,"Northwest Territories",,"Banks Island: Sachs Harbour",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91425,
f2e6fbdd-6258-48e8-8cbe-6c81c2150ad0,NY,PreservedSpecimen,108782,"G. W. Scotter",18008,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range; Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91414,
f4b30b2a-4792-4df3-99a8-6a0c14c5470c,NY,PreservedSpecimen,108898,"R. R. Ireland, Jr.",18230,1977,7,19,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Swannell Range, just N of Sustut Lake",1311,1311,56.58,-126.42,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91804,
67f0767a-0a79-4737-8a10-b8d6ab7d38d4,NY,PreservedSpecimen,108829,"F. A. MacFadden",,1927,9,11,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Kootenay. Sandon",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,"J. M. Holzinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559663,
6a0d4382-688d-4ba9-8d37-1ef05cdb4dc8,NY,PreservedSpecimen,108830,"F. A. MacFadden",,1927,9,11,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Kootenay. Sandon",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,"J. M. Holzinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559664,
886b335f-790d-42cd-8126-c0c1b686f13c,NY,PreservedSpecimen,108912,"G. W. Scotter",17318,1971,9,16,"North America",Canada,"Northwest Territories",,"Flat River & Nahanni River Region: Hole-in-the-Wall Lake",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91430,
6ce38835-0822-4716-b975-c2d4e2ed81e8,NY,PreservedSpecimen,108911,"G. W. Scotter",17324,1971,9,16,"North America",Canada,"Northwest Territories",,"Flat River & Nahanni River Region: Hole-in-the-Wall Lake",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91429,
b2108dc6-a6c2-4b14-a8d3-4c000496b7ca,NY,PreservedSpecimen,108784,"G. W. Scotter",17969,1972,7,25,"North America",Canada,Yukon,,"Wernecke Mountains, Carpenter Lake",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91416,
372c6d79-f2e3-4296-b0ab-cfe3cf7c3ca4,NY,PreservedSpecimen,108879,"G. W. Scotter",17969,1972,7,25,"North America",Canada,Yukon,,"Wernecke Mountains, Carpenter Lake",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91423,
d94a33b1-b7ac-41e9-81f8-25491769d807,NY,PreservedSpecimen,108852,"C. E. Garton",5703,1958,9,27,"North America",Canada,Ontario,"Thunder Bay Distr.","Stream on N-side of C. P. R. tracks at Inwood Park, Inwood Twp., 1.0 mile SE of Upsala",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91787,
8f9ca051-a9e2-407e-82b9-9901036ecd7d,NY,PreservedSpecimen,108875,"G. W. Scotter",18336,1972,8,4,"North America",Canada,Yukon,,"Kluane National Park",1341,1433,60.93,-138.47,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91419,
f0bdc5b7-b1bf-4d1f-864b-86ea67e5976c,NY,PreservedSpecimen,108876,"G. W. Scotter",18339b,1972,8,4,"North America",Canada,Yukon,,"Kluane National Park",1341,1433,60.93,-138.47,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91420,
203d9125-7eb0-46cd-95a7-45bbc257697d,NY,PreservedSpecimen,108764,"C. H. Townsend",29,1894,6,5,"North America","United States of America",Alaska,,"Agattu Island",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91758,
b80aaf35-7653-4023-9599-47578d8d8c76,NY,PreservedSpecimen,379218,"P. A. Rydberg",,1897,6,,"North America","United States of America",,,"East De Lacy's Creek, Yellowstone Park",2286,2286,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92091,
600eaa47-82bb-457f-9d5d-2d12b7612e16,NY,PreservedSpecimen,108805,"R. R. Ireland, Jr.",21633,1984,6,6,"North America",Canada,Ontario,"Cochrane Distr.","Along Buskegau River, ca. 17 km NW of Cochrane. Loc. No. 9",,,49.12,-81.15,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91394,
4baf71dc-c423-4c99-8c55-0ea8991867bf,NY,PreservedSpecimen,108904,"G. W. Scotter",26308,1978,7,21,"North America",Canada,"Northwest Territories",,"W of Parry Peninsula",3,15,70.08,-127.2,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91809,
36fc051c-dfe2-45e0-8389-15c1a8ab513b,NY,PreservedSpecimen,108781,"G. W. Scotter",17666a,1972,7,15,"North America",Canada,"Northwest Territories",,"Banks Island, at Johnson Point",15,15,72.75,-118.5,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91413,
2cf05a7f-7ee8-4b2b-b98f-9071b3603e0b,NY,PreservedSpecimen,377700,"A. Commons",71,1897,5,30,"North America","United States of America",Delaware,,"Wilmington Co. Greenbank [county inferred]",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91907,
fd75c96f-0f0f-4c49-8ac9-79d000845d3b,NY,PreservedSpecimen,108878,"G. W. Scotter",18008,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91422,
fd9650e6-bf2d-40d6-af66-0a352da03c74,NY,PreservedSpecimen,108814,"H. Habeeb",48,1944,6,20,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91595,
83dec869-e1df-432b-9f83-2a6ee0979704,NY,PreservedSpecimen,108897,"H. Habeeb",48,1944,6,20,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91596,
2e735fa8-6b1c-404b-b673-d031d88af426,NY,PreservedSpecimen,108881,"G. W. Scotter",25052,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs & adjacent areas (southeastermost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91682,
2deb3bd0-ee3d-48f7-80c0-246953f1e341,NY,PreservedSpecimen,379065,"R. L. McGregor",1821,1948,7,24,"North America","United States of America",Kansas,"McPherson Co.","2 miles NW of Lindsborg",,,38.5941,-97.7007,"GEOLocate Web Application",4068,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92013,
5cd7ce79-22ab-42d1-a00a-2a252818329e,NY,PreservedSpecimen,377794,"S. Watson",,,,,"North America","United States of America",Montana,,"Bitteroot Mountains, Bannons to Odells",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91978,
f687a06e-c5d1-4f24-87e4-e4388692c080,NY,PreservedSpecimen,108903,"G. W. Scotter",26156,1978,7,18,"North America",Canada,"Northwest Territories",,"Parry Peninsula & vicinity: Paulatuk Area",0,10,69.35,-124.12,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91808,
