﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f841f371-b249-4e1e-b555-10d4190a9afa,NY,PreservedSpecimen,4102474,"C. L. Tso",20488,1929,5,14,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420346,http://sweetgum.nybg.org/images3/3534/260/04102474.jpg
6374512b-5eea-41f6-bdb6-46e858b5a121,NY,PreservedSpecimen,4102471,"A. Henry",11843,,,,Asia,China,Yunnan,,"Mengtze [Mengzi city]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420343,http://sweetgum.nybg.org/images3/3534/257/04102471.jpg
e0c674ca-b393-4afc-a494-45c9a8cfe3b1,NY,PreservedSpecimen,4102392,"H. H. Smith",2774,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.","Agua Dulce",732,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420210,http://sweetgum.nybg.org/images3/3534/183/04102392.jpg
60921b58-a5d5-491b-9d9f-fae8238adaf6,NY,PreservedSpecimen,04102381,"F. W. Pennell",2730,1917,11,30,"South America",Colombia,Cundinamarca,,"Fusagasugá to Pandi",1000,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420195,http://sweetgum.nybg.org/images3/3534/172/04102381.jpg
657f1098-e608-43c6-8ea4-a1142b91a2bd,NY,PreservedSpecimen,4102393,"E. P. Killip",11654,1922,9,24,"South America",Colombia,"Valle del Cauca",,"Pavas. Cordillera Occidental, north of P [Pavas]",1700,2100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420211,http://sweetgum.nybg.org/images3/3534/184/04102393.jpg
dc1ea302-9066-4fe7-82b6-2170a8c86fcf,NY,PreservedSpecimen,04102365,"P. J. M. Maas",599,1972,1,3,"South America",Colombia,"Valle del Cauca","Palmira Mun.","El Valle, Palmira, Cordillera Central, near La Quisquina",1400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420143,http://sweetgum.nybg.org/images3/3534/158/04102365.jpg
1bb9ea3b-7a10-4fc4-9ec1-c08a4627e4dc,NY,PreservedSpecimen,4102374,"H. H. van der Werff",1321,1974,7,25,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","behind Schiess farm.",457,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420158,http://sweetgum.nybg.org/images3/3534/166/04102374.jpg
55c96beb-1aea-4f20-9d4a-c5ba3d96b887,NY,PreservedSpecimen,04102366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420144,http://sweetgum.nybg.org/images3/3534/159/04102366.jpg
2715005a-e825-42a2-99f3-e9995718f251,NY,PreservedSpecimen,04102363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420139,http://sweetgum.nybg.org/images3/3534/156/04102363.jpg
401c50fc-3ae8-4ff2-ae58-b21375eb5107,NY,PreservedSpecimen,4102377,"E. Asplund",18716,1955,12,7,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420161,http://sweetgum.nybg.org/images3/3534/168/04102377.jpg
5ed1edc7-8b93-40eb-91bc-c13f49e2273b,NY,PreservedSpecimen,4102376,"E. Asplund",18715,1955,12,7,"South America",Ecuador,,,"Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420160,http://sweetgum.nybg.org/images3/3866/674/04102376.jpg
8cf580e3-6538-4ca0-9e09-a1f4e81b1e93,NY,PreservedSpecimen,4102379,"K. M. Redden",2939,2004,2,21,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River, just above ABC Falls. Trail/track 2.03 miles SW of Base Camp 6 heading E to mining camp site.",526,,6.08847,-60.6659,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420191,http://sweetgum.nybg.org/images3/3534/170/04102379.jpg
daf6c0ff-5c3e-416e-949a-894bc8422398,NY,PreservedSpecimen,04102368,"H. Leng",404,1922,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Kamakusa Along the upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420150,http://sweetgum.nybg.org/images3/3866/673/04102368.jpg
e387600a-fdda-41d2-b038-7ccdd12d9734,NY,PreservedSpecimen,04102378,"H. D. Clarke",5454,1997,7,7,"South America",Guyana,Cuyuni-Mazaruni,,"Paruima, 11 km W; between Ararata scrub area and Waukauyengtipu",850,,5.82,-61.15,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420167,http://sweetgum.nybg.org/images3/3534/169/04102378.jpg
c944aa80-bd4e-44e5-a9b2-548547ad9018,NY,PreservedSpecimen,4102367,"J. A. Steyermark",11400,1977,10,8,"South America",Venezuela,"Delta Amacuro","Pedernales Mun.","(boundary with Depto. Tucupita): Caño Simonina, bordering extensive savanna, west of Isla Cocuina, south of Barra de Cocuína",50,,9.75,-61.88,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420146,http://sweetgum.nybg.org/images3/3534/160/04102367.jpg
56ee5e32-157b-4922-81c1-a001e8423d0e,NY,PreservedSpecimen,4102385,"K. U. Kramer",3038,1961,2,25,"South America",Suriname,Sipaliwini,,"Kappelsavanna near the S. base of Tafelberg.",300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420203,http://sweetgum.nybg.org/images3/3534/176/04102385.jpg
