﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9c31a2e-ab68-4b34-8f93-490df4d5d6d6,NY,PreservedSpecimen,3940206,"R. M. Rueda",16181,2001,5,21,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Natural, Cerro Kilambe, Comunidad de Aguas Frias",750,800,13.58,-85.73,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226183,http://sweetgum.nybg.org/images3/3385/140/03940206.jpg
6fc7f9d0-ad39-48d2-a9b0-512311c1e3ba,NY,PreservedSpecimen,4025702,"R. M. Rueda",16119,2001,5,21,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Natural, Cerro Kilambé, Comunidad de Aguas Frias.",750,800,13.58,-85.73,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,poiteana,,"Thelypteris poiteana (Bory) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333968,http://sweetgum.nybg.org/images3/3389/851/04025702.jpg
22a9cc87-ee7b-406d-9346-6e94eb56aa97,NY,PreservedSpecimen,4060300,"R. M. Rueda",16365,2001,5,24,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Natural Kilambé, Comunidad Aguas frias, Sector Caballo Blanco",900,1200,13.58,-85.73,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,werckleanum,,"Diplazium werckleanum Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369504,http://sweetgum.nybg.org/images3/3542/645/04060300.jpg
43741ea0-a985-407e-99ca-253b53260b64,NY,PreservedSpecimen,4040795,"R. M. Rueda",14957,2000,9,7,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambe",1750,,13.57,-85.7,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346931,http://sweetgum.nybg.org/images3/3490/961/04040795.jpg
08aa78da-2ab2-4b04-b188-c195619cf2e8,NY,PreservedSpecimen,3928069,"R. M. Rueda",14605,2000,8,26,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambe",950,1100,13.37,-85.68,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209764,http://sweetgum.nybg.org/images3/3363/136/03928069.jpg
61958678-5753-41e7-8ca7-3391730a26f6,NY,PreservedSpecimen,3966717,"R. M. Rueda",14381,2000,8,26,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambé",950,1100,13.37,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258127,http://sweetgum.nybg.org/images3/3456/949/03966717.jpg
ced4a5f5-82e6-4f05-8daf-69751b3bd0cc,NY,PreservedSpecimen,3967596,"R. M. Rueda",14437,2000,8,26,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambé.",950,1100,13.37,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260681,http://sweetgum.nybg.org/images3/3457/825/03967596.jpg
f2e703e2-398c-40e3-a078-0fa38dd2e1e8,NY,PreservedSpecimen,4059487,"R. M. Rueda",15796,2001,3,18,"Central America",Nicaragua,Jinotega,"Jinotega Mun.","Reserva Natural Kilambé, Comarca Aguas Rojas",950,1100,13.37,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,franconis,,"Diplazium franconis Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368402,http://sweetgum.nybg.org/images3/3528/983/04059487.jpg
83bc5af3-e3b7-45c4-9d7d-1265646b80fa,NY,PreservedSpecimen,3940813,"R. M. Rueda",15869,2001,3,19,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Comarca Aguas Rojas, Reserva Natural Kilambé",1250,1400,13.55,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,orizabae,,"Pteris orizabae M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228065,http://sweetgum.nybg.org/images3/3385/750/03940813.jpg
762cfb1f-09dd-4850-ac48-b771ce86a5fa,NY,PreservedSpecimen,4024685,"R. M. Rueda",14663,2000,8,29,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambe",1100,1200,13.55,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331972,http://sweetgum.nybg.org/images3/3391/707/04024685.jpg
43bea5b7-3a94-42da-b33d-0f61d281d5a2,NY,PreservedSpecimen,4008071,"R. M. Rueda",15840,2001,3,19,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Comarca Aguas Rojas, Reserva Natural Kilambe",1250,1400,13.55,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,cicutaria,,"Dennstaedtia cicutaria (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316222,http://sweetgum.nybg.org/images3/3489/062/04008071.jpg
8d83ad85-4647-47de-830b-2252c523c9f3,NY,PreservedSpecimen,4060256,"R. M. Rueda",14732,2000,8,29,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambé",1100,1200,13.55,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,urticifolium,,"Diplazium urticifolium Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369459,http://sweetgum.nybg.org/images3/3596/011/04060256.jpg
8291bcaf-96b2-4f08-8339-2cd146b5d713,NY,PreservedSpecimen,4142163,"R. M. Rueda",14677,2000,8,29,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambé.",1100,1200,13.55,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459220,http://sweetgum.nybg.org/images3/3605/354/04142163.jpg
b8394175-c506-441a-84f3-4c99acd0392a,NY,PreservedSpecimen,4060299,"R. M. Rueda",13453,2000,4,24,"Central America",Nicaragua,Jinotega,"Jinotega Mun.","Reserva Natural Cerro Kilambé",950,1700,13.57,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,werckleanum,,"Diplazium werckleanum Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369503,http://sweetgum.nybg.org/images3/3542/644/04060299.jpg
6eb7b2b0-7a94-4978-8a84-16a23f52823f,NY,PreservedSpecimen,04037898,"R. M. Rueda",15734,2001,1,12,"Central America",Nicaragua,Jinotega,"San José de Bocay Mun.","Reserva Natural Kilambé.",1200,1700,13.57,-85.65,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,coto-brusense,,"Asplenium x coto-brusense A.Rojas & J.M.Chaves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345024,http://sweetgum.nybg.org/images3/3496/923/04037898.jpg
2908e4db-4fee-4288-b50d-1f20bdb670cf,NY,PreservedSpecimen,4059756,"R. M. Rueda",15575,2001,1,8,"Central America",Nicaragua,Jinotega,"San José de Bocay Mun.","Municipio de Bocay [San José de Bocay] Reserva Natural Kilambé, Comunidad Santa Teresa de Kilambé",900,1100,13.57,-85.65,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lindbergii,,"Diplazium lindbergii (Mett.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368712,http://sweetgum.nybg.org/images3/3545/704/04059756.jpg
2984f19c-c7f2-4bd0-8933-7dac972118f1,NY,PreservedSpecimen,4059936,"R. M. Rueda",15649,2001,1,12,"Central America",Nicaragua,Jinotega,"San José de Bocay Mun.","Reserva Natural Kilambé",1200,1700,13.57,-85.65,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,obscurum,,"Diplazium obscurum Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368942,http://sweetgum.nybg.org/images3/3601/165/04059936.jpg
e1f9dbe7-a812-411d-839d-d60a57d53606,NY,PreservedSpecimen,4153696,"R. M. Rueda",15697,2001,1,12,"Central America",Nicaragua,Jinotega,"San José de Bocay Mun.","Municipio de Bocay. Reserva Natural Kilambé",1200,1700,13.57,-85.65,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,heterophlebia,,"Stigmatopteris heterophlebia (Baker) R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479336,http://sweetgum.nybg.org/images3/3630/820/04153696.jpg
90fdbc3b-84f2-4dce-b7b9-d8fda0ff7a83,NY,PreservedSpecimen,04025710,"R. M. Rueda",15207,2001,1,6,"Central America",Nicaragua,Jinotega,"San José de Bocay Mun.","Reserva Natural Kilambé. Comunidad San Miguel de Kilambé.",700,900,13.52,-85.62,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,praetermissa,,"Thelypteris praetermissa (Maxon) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333976,http://sweetgum.nybg.org/images3/3389/859/04025710.jpg
5877e9b6-7485-432f-a0d3-65c0307def92,NY,PreservedSpecimen,3927434,"R. M. Rueda",14183,2000,7,15,"Central America",Nicaragua,Matagalpa,"Río Blanco Mun.","Reserva Natural Cerro Musún.",500,1400,12.97,-85.22,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,collariatum,,"Trichomanes collariatum Bosch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206980,http://sweetgum.nybg.org/images3/3362/527/03927434.jpg
3ed759c5-f759-4076-a2d9-fda71262e251,NY,PreservedSpecimen,4040889,"R. M. Rueda",10564,1999,4,10,"Central America",Nicaragua,Región Autónoma del Caribe Norte,"Siuna Mun.","Reserva Bosawas, Cerro Saslaya",300,400,13.78,-84.98,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347025,http://sweetgum.nybg.org/images3/3618/692/04040889.jpg
222dcb45-0f59-4ef4-a837-e2404b2f39e3,NY,PreservedSpecimen,3919358,"R. M. Rueda",15110,2000,11,22,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, Estación experimental La Lupe.",100,,11.12,-84.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,petiolatum,,"Adiantum petiolatum Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201216,http://sweetgum.nybg.org/images3/3308/302/03919358.jpg
54a721cd-b01f-4c28-bc0d-6fbffe496b9a,NY,PreservedSpecimen,04024836,"R. M. Rueda",15014,2000,11,22,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, Estación experimental L Lupe.",100,,11.12,-84.37,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,glandulosa,brachyodus,"Thelypteris glandulosa var. brachyodus (Kunze) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332204,http://sweetgum.nybg.org/images3/3423/719/04024836.jpg
74c28659-139c-49c1-bd65-db18c2aeb37e,NY,PreservedSpecimen,4164175,"R. M. Rueda",15071,2000,11,22,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, Estación experimental La Lupe.",100,,11.12,-84.37,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,brownii,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488719,http://sweetgum.nybg.org/images3/3634/519/04164175.jpg
c12d1dee-cd9a-498d-89fa-969b4c0521dc,NY,PreservedSpecimen,3903529,"R. M. Rueda",10461,1999,3,17,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, zona de amortiguamiento, estacion biologica La Lupe.",100,200,11.13,-84.35,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190756,http://sweetgum.nybg.org/images3/3293/296/03903529.jpg
149c9501-9659-4f8c-972d-41d66f913a0c,NY,PreservedSpecimen,4141796,"R. M. Rueda",10275,1999,3,14,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, zona de amortiguamiento, estación biológica La Lupe.",100,200,11.13,-84.35,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Hypoderris,nicotianifolia,,"Hypoderris nicotianifolia R.C.Moran, Labiak & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458536,http://sweetgum.nybg.org/images3/3605/125/04141796.jpg
6e2e467c-33dc-426a-a66d-2747bad897a8,NY,PreservedSpecimen,4074610,"R. M. Rueda",3368,1994,2,23,"Central America",Nicaragua,Región Autónoma del Caribe Sur,,"Río Punta Gorda, al este de la comarca del Salto del León, camino al caserio hacia la Gloria.",,,11.52,-84.33,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,rivalis,,"Tectaria rivalis (Mett. ex Kuhn) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393221,http://sweetgum.nybg.org/images3/3603/216/04074610.jpg
bdc0338a-4eb9-4c6c-8af4-8f9ecc92cf95,NY,PreservedSpecimen,3920030,"R. M. Rueda",3469,1994,2,24,"Central America",Nicaragua,Región Autónoma del Caribe Sur,,"Rio Punta Gorda, al este del la Corriente la Guitarrona.",,,11.52,-84.32,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trichochlaenum,,"Adiantum trichochlaenum Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205733,http://sweetgum.nybg.org/images3/3308/966/03920030.jpg
ea8e036b-03cf-4244-848c-ed8066614379,NY,PreservedSpecimen,4024355,"R. M. Rueda",5091,1996,12,26,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Entre la desembocadura del rio Bartola y el cano la Lagarta, Reserva Indio-Maiz",,,11.02,-84.27,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,balbisii,,"Thelypteris balbisii (Spreng.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331372,http://sweetgum.nybg.org/images3/3559/532/04024355.jpg
f4ffab63-fb11-4901-a734-4451315496a5,NY,PreservedSpecimen,4146392,"R. M. Rueda",5145,1996,12,31,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, a lo largo del cano el Pavon, a 3 km de su desembocadura en el Rio Bartola",,,11.02,-84.27,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Olfersia,cervina,,"Olfersia cervina (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472614,http://sweetgum.nybg.org/images3/3636/343/04146392.jpg
0cdc9c6a-5f60-4bcd-9978-37d102357dcc,NY,PreservedSpecimen,4059311,"R. M. Rueda",6312,1997,2,24,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, 3 km. al norte de la desembocadura del Caño Chontaleño.",,,11.08,-84.25,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,cristatum,,"Diplazium cristatum (Desr.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368126,http://sweetgum.nybg.org/images3/3600/988/04059311.jpg
9b3b8ce9-71f8-41d7-9b97-b65f5a15941c,NY,PreservedSpecimen,4073920,"R. M. Rueda",5761,1997,2,13,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, 3 km al norte de la desembocadura del Caño Chontaleño.",,,11.08,-84.25,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,athyrioides,,"Tectaria athyrioides (Baker) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391225,http://sweetgum.nybg.org/images3/3602/699/04073920.jpg
f7b5449a-d851-4869-af2c-b7ba30f0e3ad,NY,PreservedSpecimen,3940694,"R. M. Rueda",5624,1997,1,10,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio - maiz, en los alrededores de la desembocadura del cano el Pavon, Rio Bartola.",,,11.02,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227841,http://sweetgum.nybg.org/images3/3385/629/03940694.jpg
7e2e78d3-3b53-43c7-8111-fe726fc9a687,NY,PreservedSpecimen,04026462,"R. M. Rueda",5313,1997,1,3,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, a 8 km de la cabecera del Rio Bartola, en direccion hacia el Cerro el Diablo",120,,11.02,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,urbanii,,"Thelypteris urbanii (Sodiro) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334934,http://sweetgum.nybg.org/images3/3390/513/04026462.jpg
5ba649e7-5b2e-4ec5-9481-3c2b494a37a9,NY,PreservedSpecimen,4074611,"R. M. Rueda",5296,1997,1,3,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, a 8 km de la cabecera del Rio Bartola, en dirección hacia el Cerro el Diablo.",120,,11.02,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,rivalis,,"Tectaria rivalis (Mett. ex Kuhn) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393222,http://sweetgum.nybg.org/images3/3603/217/04074611.jpg
4a4d9a3e-1cd8-49f7-8ade-9a40c563ab8b,NY,PreservedSpecimen,4141800,"R. M. Rueda",5317,1997,1,3,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, a 8km. de la cabecera del Río Bartola, en dirección hacia el Cerro el Diablo.",120,,11.02,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Hypoderris,nicotianifolia,,"Hypoderris nicotianifolia R.C.Moran, Labiak & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458540,http://sweetgum.nybg.org/images3/3605/129/04141800.jpg
cf0b86bb-25bb-4c2d-9521-3ae56a1e98e6,NY,PreservedSpecimen,4142164,"R. M. Rueda",5304,1997,1,3,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, a 8 km de la cabecera del Río Bartola, en dirección hacia el Cerro el Diablo.",120,,11.02,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459221,http://sweetgum.nybg.org/images3/3605/355/04142164.jpg
4733dfc7-df82-44fb-aed4-3d1b273eaba8,NY,PreservedSpecimen,4024763,"R. M. Rueda",5782,1997,2,14,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio - Maiz, a lo largo del Caño Chontaleño",,,11.1,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,francoana,,"Thelypteris francoana (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332128,http://sweetgum.nybg.org/images3/3423/647/04024763.jpg
b8049da9-6185-4838-87e9-265e20836124,NY,PreservedSpecimen,04141751,"R. M. Rueda",5792,1997,2,14,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, a lo largo del Caño Chontaleño.",100,,11.1,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Draconopteris,draconoptera,,"Draconopteris draconoptera (D.C. Eaton) Li Bing Zhang & Liang Zhang",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458484,http://sweetgum.nybg.org/images3/3605/080/04141751.jpg
99e2216f-51fb-40c2-b5ab-1dfe0282b558,NY,PreservedSpecimen,3915552,"R. M. Rueda",9540,1998,12,7,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz; Cerro el Diablo",100,200,11.02,-84.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,latifolium,,"Adiantum latifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200594,http://sweetgum.nybg.org/images3/3307/946/03915552.jpg
8b338e72-c5a2-4e24-88ba-417b9bf62fda,NY,PreservedSpecimen,3967589,"R. M. Rueda",5397,1997,1,5,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro el Diablo",100,250,11.02,-84.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260674,http://sweetgum.nybg.org/images3/3457/818/03967589.jpg
c12ddfb3-2501-442b-98b8-1dfd42c544d5,NY,PreservedSpecimen,4074557,"R. M. Rueda",9513,1998,12,7,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz; Cerro el Diablo.",100,200,11.02,-84.22,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,panamensis,,"Tectaria panamensis (Hook.) R.M.Tryon & A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393123,http://sweetgum.nybg.org/images3/3603/191/04074557.jpg
f71c5e5b-e8c1-4ed9-a9bb-4c58cf1722f5,NY,PreservedSpecimen,3927435,"R. M. Rueda",5584,1997,1,8,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro el Diablo",400,609,11.02,-84.2,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,collariatum,,"Trichomanes collariatum Bosch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206982,http://sweetgum.nybg.org/images3/3362/528/03927435.jpg
a12272f8-3b06-49e0-8fbd-f221f3d36c01,NY,PreservedSpecimen,3961133,"R. M. Rueda",9569,1998,12,8,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz; Cerro el Diablo.",250,350,11.02,-84.2,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,lycopodioides,,"Microgramma lycopodioides (L.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252492,http://sweetgum.nybg.org/images3/3381/500/03961133.jpg
8c03f911-2a16-4e51-9ad7-6e1e0481f6bd,NY,PreservedSpecimen,4074612,"R. M. Rueda",5604,1997,1,9,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, Cerro el Diablo.",250,,11.02,-84.2,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,rivalis,,"Tectaria rivalis (Mett. ex Kuhn) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393223,http://sweetgum.nybg.org/images3/3603/218/04074612.jpg
be697ca3-b4aa-4988-95e5-b38695404160,NY,PreservedSpecimen,4153731,"R. M. Rueda",5609,1997,1,9,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, Cerro el Diablo",250,,11.02,-84.2,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,sordida,,"Stigmatopteris sordida (Maxon) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479371,http://sweetgum.nybg.org/images3/3630/855/04153731.jpg
6f5e3a33-c183-4c4f-9a56-1a1b313abe9d,NY,PreservedSpecimen,3952874,"R. M. Rueda",5825,1997,2,15,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, a lo largo del Caño Chontaleño.",,,11.12,-84.2,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,christensenii,,"Pleopeltis christensenii A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244205,http://sweetgum.nybg.org/images3/3379/653/03952874.jpg
37b43597-4774-4a4c-bff4-8f37f99c8129,NY,PreservedSpecimen,4016484,"R. M. Rueda",5943,1997,2,17,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz , a lo largo del Caño Chontaleño",,,11.13,-84.2,,,Plantae,Pteridophyta,,Polypodiales,Saccolomataceae,Saccoloma,inaequale,,"Saccoloma inaequale (Kunze) Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4323097,http://sweetgum.nybg.org/images3/3540/582/04016484.jpg
e39aa139-e80d-4686-96ed-9f750ef55faa,NY,PreservedSpecimen,4074554,"R. M. Rueda",6147,1997,2,20,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, a lo largo del Caño Chontaleño.",,,11.15,-84.18,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,panamensis,,"Tectaria panamensis (Hook.) R.M.Tryon & A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393120,http://sweetgum.nybg.org/images3/3603/188/04074554.jpg
