﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3b9b37a-c0ce-42fe-9ed8-e9ce6d7d4e0d,NY,PreservedSpecimen,3507006,"D. Lyall",s.n.,,,,"North America","United States of America",Oregon,,"Oregon Boundary Conm.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790097,http://sweetgum.nybg.org/images3/2936/784/03507006.jpg
f54be177-ae02-4a77-9e46-14fc7985d1ac,NY,PreservedSpecimen,3506912,"R. B. Kaul",3064,1971,7,22,"North America","United States of America",Idaho,"Idaho Co.","Along the Selway River near its junction with the Lochsa.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789821,http://sweetgum.nybg.org/images3/2936/693/03506912.jpg
7713eb7a-d9d2-4ed3-a626-0ce8e40bdfa0,NY,PreservedSpecimen,3506934,"A. J. J. Breitung",17338,1953,8,9,"North America",Canada,Alberta,,"Dry, steep east slope, Mt. Crandell. Waterton Lakes National Park.",1829,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789843,http://sweetgum.nybg.org/images3/2936/715/03506934.jpg
7385e9fc-98a1-4690-884b-1f2a2411e79a,NY,PreservedSpecimen,3506927,"F. W. Hunnewell",7624,1921,8,6,"North America",Canada,"British Columbia",,"Vancouver Island, Gordon Head, Victoria.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789836,http://sweetgum.nybg.org/images3/2936/708/03506927.jpg
9464403a-c1b2-44e7-aabd-4ea6482b9be0,NY,PreservedSpecimen,3506928,"J. Macoun",86375,1908,6,23,"North America",Canada,"British Columbia",,"Vicinity of Nanaimo. Vancouver Island.",,,49.15,-123.917,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789837,http://sweetgum.nybg.org/images3/2936/709/03506928.jpg
773cb75d-ae40-4b97-a654-e44038f5abd4,NY,PreservedSpecimen,3506929,"F. K. Butters",s.n.,1963,7,15,"North America",Canada,"British Columbia",,"Above gorge Little Qualicum Prov. Park, Vancouver Island",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789838,http://sweetgum.nybg.org/images3/2936/710/03506929.jpg
6cfa9353-47c5-4f16-9e97-9ee251802813,NY,PreservedSpecimen,3506930,"J. J. Copeland",s.n.,1963,7,13,"North America",Canada,"British Columbia",,Ashcroft,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789839,http://sweetgum.nybg.org/images3/2936/711/03506930.jpg
2129de84-8372-4b46-b465-e65eb6774fa9,NY,PreservedSpecimen,3506931,"J. J. Copeland",s.n.,1963,7,13,"North America",Canada,"British Columbia",,Kamloops,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789840,http://sweetgum.nybg.org/images3/2936/712/03506931.jpg
b35f3904-3010-4e22-8046-1c61a469f43d,NY,PreservedSpecimen,3506932,"J. J. Copeland",s.n.,1963,7,13,"North America",Canada,"British Columbia",,Kamloops,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789841,http://sweetgum.nybg.org/images3/2936/713/03506932.jpg
e73d098d-eed3-4e44-a102-4608fa2f2a04,NY,PreservedSpecimen,3506933,"J. J. Copeland",s.n.,1963,7,13,"North America",Canada,"British Columbia",,Yale,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789842,http://sweetgum.nybg.org/images3/2936/714/03506933.jpg
2d672de3-d1b9-40b0-abdd-0867ca57856c,NY,PreservedSpecimen,3506935,"J. Macoun",86372,1909,5,24,"North America",Canada,"British Columbia",,"Vicinity of Ucleulet. Vancouver Island.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789844,http://sweetgum.nybg.org/images3/2936/716/03506935.jpg
c3a48641-01e6-4de6-a806-985d4bd412f7,NY,PreservedSpecimen,3506938,"J. A. Calder",22274,1957,7,9,"North America",Canada,"British Columbia",,"Queen Charlotte Island. Hotspring Islsand south of Lyell Island, east coast of Moresby Island.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789847,http://sweetgum.nybg.org/images3/2936/718/03506938.jpg
df1517a0-7754-4f4d-a35d-f3b3beab45fa,NY,PreservedSpecimen,3506940,"A. A. Eaton",s.n.,1899,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789849,http://sweetgum.nybg.org/images3/2936/721/03506940.jpg
dfd9e27d-a714-4a24-936f-014d8c838e18,NY,PreservedSpecimen,3506941,"J. M. Macoun",79637,1901,6,19,"North America",Canada,"British Columbia",,"Chilliwack Valley.",,,49.1,-121.7,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789850,http://sweetgum.nybg.org/images3/2936/722/03506941.jpg
9dade73c-0bdf-4090-8fc9-c362a58075de,NY,PreservedSpecimen,3506943,"J. Macoun",86377,1908,6,11,"North America",Canada,"British Columbia",,"Deadman River near Victoria. Vancouver Island.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789852,http://sweetgum.nybg.org/images3/2936/724/03506943.jpg
8692c57c-ef3e-44fd-a3a2-24c50b60bb5e,NY,PreservedSpecimen,3506944,"J. Macoun",86374,1908,7,4,"North America",Canada,"British Columbia",,"Wellington, vicinity of Nanaimo. Vancouver Island.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789853,http://sweetgum.nybg.org/images3/2936/725/03506944.jpg
5b6f7f40-9f20-446c-a111-cc1c37088bb2,NY,PreservedSpecimen,3506945,"C. L. Hitchcock",7367,1941,6,18,"North America",Canada,"British Columbia",,"Across Fraser River from Hope, on rocky bank of river.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789854,http://sweetgum.nybg.org/images3/2936/726/03506945.jpg
36b7adb5-065c-4f2b-8191-8fb36b970ea3,NY,PreservedSpecimen,3506946,"J. Macoun",14241,1889,4,3,"North America",Canada,"British Columbia",,"Burrard Inlet",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789855,http://sweetgum.nybg.org/images3/2936/727/03506946.jpg
c26d8926-151b-4cdc-81d4-782e27d6af9d,NY,PreservedSpecimen,3506947,"J. Macoun",70408,1902,7,7,"North America",Canada,"British Columbia",,"W of Sophie Mt",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789856,http://sweetgum.nybg.org/images3/2936/728/03506947.jpg
aae67176-633e-4fce-9508-2a57da401ae7,NY,PreservedSpecimen,3506948,"J. Macoun",86373,1909,7,23,"North America",Canada,"British Columbia",,"Kennedy Lake, vicinity of Ucleulet. Vancouver Island.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789857,http://sweetgum.nybg.org/images3/2936/729/03506948.jpg
7436eb35-74c3-4c5f-90ff-ce48688a0e1c,NY,PreservedSpecimen,3506949,"J. A. Calder",21409,1957,6,11,"North America",Canada,"British Columbia",,"Just south of Skidegate Mission along road to Skidegate, Graham Island. Queen Charlotte Islands.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789858,http://sweetgum.nybg.org/images3/2936/730/03506949.jpg
0c3251f6-6c90-4628-8692-ea5f28b2f196,NY,PreservedSpecimen,03506936,"C. O. Rosendahl",864,1902,7,3,"North America",Canada,"British Columbia",,"On moist moss covered rocks. District of Renfrew, Vancouver Island.",,,45.4667,-76.6833,"GEOLocate Web Application",3910,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890463,http://sweetgum.nybg.org/images3/2939/822/03506936.jpg
051f4a75-fbab-449c-a558-a24ea8ea29f2,NY,PreservedSpecimen,3506950,"F. R. Fosberg",55991,1975,8,23,"North America",Canada,"British Columbia",,"North side Fraser River Valley below Waleach, above mouth of Harrison River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789859,http://sweetgum.nybg.org/images3/2936/731/03506950.jpg
a25751e6-e959-4aa6-a757-d3087a80a2f7,NY,PreservedSpecimen,3506939,"W. H. Welch",18070,1960,6,25,"North America",Canada,"British Columbia",,"Whytecliff, on coastal rock, coastal Douglas-fir zone, edaphic climax.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789848,http://sweetgum.nybg.org/images3/2936/720/03506939.jpg
bc21a158-9995-4164-9028-5a1dc860bf6e,NY,PreservedSpecimen,3506975,"J. Macoun",s.n.,1882,10,3,"North America",Canada,Ontario,,Shannonville,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789884,http://sweetgum.nybg.org/images3/2936/755/03506975.jpg
c02136d6-6326-4cce-a057-28c1af61475c,NY,PreservedSpecimen,3506937,"R. A. Salisbury",s.n.,,,,"North America",Canada,,,"Vancouver Island",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789846,http://sweetgum.nybg.org/images3/2936/717/03506937.jpg
d55eb15c-16ad-4440-ad6b-d65db3071696,NY,PreservedSpecimen,3506942,"J. Macoun",86376,1908,7,2,"North America",Canada,,,"Vancouver Island. Vicinity of Nanaimo",,,49.15,-123.917,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789851,http://sweetgum.nybg.org/images3/2936/723/03506942.jpg
960a0864-f437-44ff-b804-402fc6fb9084,NY,PreservedSpecimen,3506990,"Collector unknown",s.n.,,,,"North America","United States of America",,,"Oregon and Washington. Wilkes Expedition.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789899,http://sweetgum.nybg.org/images3/2936/770/03506990.jpg
6d6f6d8f-8cc4-4b5f-986a-9b262d74ab4d,NY,PreservedSpecimen,3507028,"F. E. Lloyd",s.n.,1895,6,25,"North America","United States of America",,,"45 par. Alpine, Cascade Mountains",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790119,http://sweetgum.nybg.org/images3/2936/808/03507028.jpg
5d041fb5-4549-4747-85db-0205797f0094,NY,PreservedSpecimen,3506976,"G. Vasey",s.n.,1868,,,"North America","United States of America",,,"Rocky Mountains, Lat. 40-41 degrees",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789885,http://sweetgum.nybg.org/images3/2936/756/03506976.jpg
8504dee3-0806-4011-b47e-4bf4fe6f4a2c,NY,PreservedSpecimen,02705316,"P. C. Lesica",11276,2014,8,28,"North America","United States of America",Montana,"Sanders Co.","West Cabinet Range. Along the old road up Big Eddy Creek on the lower south-facing slopes of Squaw Peak.",1036,,48.0719,-115.919,"GEOLocate Web Application",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997106,http://sweetgum.nybg.org/images3/2176/028/02705316.jpg
2a3b0abf-0d1d-47a9-8354-7ed644d6c16e,NY,PreservedSpecimen,03042661,"D. H. Mansfield",11-421,2011,6,25,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest, Snake River Road Hells Canyon at Limepoint Creek.",,,45.0851,-116.769,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344681,http://sweetgum.nybg.org/images3/2435/453/03042661.jpg
81fe601f-d503-4e12-9d02-aae113ccc769,NY,PreservedSpecimen,1105226,"W. R. Buck",54773,2009,5,11,"North America",Canada,"British Columbia","Squamish-Lillooet Reg. Distr.","Murrin Provincial Park, around Browning Lake",,,49.6456,-123.204,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,"M. A. Sundue",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247150,http://sweetgum.nybg.org/images3/2934/874/01105226.jpg
e5e49c04-343e-4ce0-a470-f05c756ac520,NY,PreservedSpecimen,3507101,"Collector unspecified",s.n.,1890,12,,"North America","United States of America",Massachusetts,"Middlesex Co.","Cultivated at Botanical Garden",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790192,http://sweetgum.nybg.org/images3/2936/878/03507101.jpg
9fdd3caf-2b98-4bbf-a22b-ed632aaf09de,NY,PreservedSpecimen,3506989,"C. Wilkes",s.n.,1838,,,"North America","United States of America",,,"Oregon and Washington Territory.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789898,http://sweetgum.nybg.org/images3/2936/769/03506989.jpg
37532273-a758-4255-9403-c1b6285e14d3,NY,PreservedSpecimen,3507021,"M. E. Parsons",16,1888,2,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",48045,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790112,"http://sweetgum.nybg.org/images3/2936/800/03507021-01.jpg | http://sweetgum.nybg.org/images3/2936/801/03507021-02.jpg"
a09248b8-79a4-4fca-9b00-f121d53898ce,NY,PreservedSpecimen,3507019,"M. E. Parsons",s.n.,1888,5,,"North America","United States of America",California,,"Marin Co.",,,38.0552,-122.749,"GEOLocate Web Application",48045,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790110,http://sweetgum.nybg.org/images3/2936/797/03507019.jpg
