﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdc042ed-d8c1-4027-8bba-70f5aaf6598c,NY,PreservedSpecimen,4068287,"V. Zak",3952,1989,2,22,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construction. Vía Auca, 115 km al sur de Coca, 4 km al sur del Río Tiguino",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377934,http://sweetgum.nybg.org/images3/3751/331/04068287.jpg
a631b3fb-f509-4434-a4de-56dc65248402,NY,PreservedSpecimen,04068285,"H. H. van der Werff",10424,1989,2,5,"South America",Ecuador,"Morona Santiago",,"About 0.5 hour by car along unfinished road E. of El Limon",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377922,http://sweetgum.nybg.org/images3/3751/329/04068285.jpg
2fba8b08-091d-4748-9a26-39b0bb687d9e,NY,PreservedSpecimen,4068286,"A. Dik",709,1993,10,6,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Yasuní. Carretera y oleoducto de Maxus en construcción, Km 53-60",230,,-0.8,-76.47,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377933,http://sweetgum.nybg.org/images3/3751/330/04068286.jpg
2dc24cb8-f680-44ab-a1e5-0f5726b955bd,NY,PreservedSpecimen,4068296,"D. A. Neill",10333,1994,3,5,"South America",Ecuador,Orellana,,"[Napo: Orellana] Yasuní National Park. Maxus petroleum pipeline road, under construction. Kilometer 4 of branch road from NPF to Tivacuno Well Site",240,,-0.67,-76.47,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377943,http://sweetgum.nybg.org/images3/3751/340/04068296.jpg
e3da95b5-d364-4433-b781-0e720fb84a21,NY,PreservedSpecimen,4068297,"E. Gudiño",94,1989,11,3,"South America",Ecuador,Orellana,,"[Napo: Orellana] Sector Huashito, 20 km al norte de Coca. Propiedad de Palmoriente",250,,-0.33,-77.08,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377944,http://sweetgum.nybg.org/images3/3751/341/04068297.jpg
2fe3da67-55b6-4db8-b308-a12065f1306b,NY,PreservedSpecimen,4068266,"E. Jenman",5276,1889,6,,"South America",Guyana,,,"Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377901,http://sweetgum.nybg.org/images3/3751/310/04068266.jpg
353347cd-eb44-4954-9672-c0ac6b00c181,NY,PreservedSpecimen,4068291,"N. Y. Sandwith",593,1929,11,11,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377938,http://sweetgum.nybg.org/images3/3751/335/04068291.jpg
d69dcc86-cbe1-4937-8983-f37cf16d94f3,NY,PreservedSpecimen,4068237,"S. A. Mori",679,1995,11,28,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; Iwokrama Mts., along Kurupukari-Annai Road, km 0.6 km",70,100,4.58,-58.73,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377871,http://sweetgum.nybg.org/images3/3751/281/04068237.jpg
9841bc96-faf9-43fd-a5b1-0e949aa5e341,NY,PreservedSpecimen,4068284,"S. A. Mori",10996,2003,7,20,"South America",Guyana,Potaro-Siparuni,,"Upper Potaro River, 0-10 km S of camp, NE of toe slope of Mt. Wokomung",620,,5.16589,-59.778,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377919,http://sweetgum.nybg.org/images3/3751/328/04068284.jpg
09c2d190-9668-46d1-8d01-0b939be94408,NY,PreservedSpecimen,4068260,"H. D. Clarke",11792,2004,6,19,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Maringma, plateau below summit escarpment",1610,,5.20281,-60.5879,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377895,http://sweetgum.nybg.org/images3/3751/304/04068260.jpg
65299fd2-fb7f-4af3-bca6-d67a8a4ff977,NY,PreservedSpecimen,4068261,"H. D. Clarke",11790,2004,6,19,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Maringma, plateau below summit escarpment",1610,,5.20281,-60.5879,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377896,http://sweetgum.nybg.org/images3/3751/305/04068261.jpg
fc3e53a1-d2b4-4169-9bea-b7046bf63b68,NY,PreservedSpecimen,4068265,"A. L. Bernardi",2649,1955,12,27,"South America",Venezuela,Bolívar,,"(Guayana venezolana); región de los ríos Icabaru, Hacha, y cordillera sin nombre a 280° de las cabeceras del Ríos Hacha",450,850,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377900,http://sweetgum.nybg.org/images3/3751/309/04068265.jpg
19a61f6c-1534-455f-afff-9fc38863964a,NY,PreservedSpecimen,4068299,"A. L. Bernardi",s.n.,1956,1,6,"South America",Venezuela,Bolívar,,"(Guayana venezolana); región de los ríos Icabaru, Hacha, y cordillera sin nombre a 280° de las cabeceras del Ríos Hacha",450,850,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377946,http://sweetgum.nybg.org/images3/3751/343/04068299.jpg
befb79da-3159-424b-bf87-7981d7df4982,NY,PreservedSpecimen,4068300,"A. L. Bernardi",s.n.,1956,1,8,"South America",Venezuela,Bolívar,,"(Guayana venezolana); región de los ríos Icabaru, Hacha, y cordillera sin nombre a 280° de las cabeceras del Ríos Hacha",450,850,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377947,http://sweetgum.nybg.org/images3/3751/344/04068300.jpg
6624725a-58e6-4f93-b1b6-78acbdb81dcc,NY,PreservedSpecimen,4068253,"G. Tessmann",4165,,,,"South America",Peru,,,"Mouth of Rio Santiago, on high land",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377888,http://sweetgum.nybg.org/images3/3751/297/04068253.jpg
879a55cc-e4c6-450c-b898-2f2e11dc77f3,NY,PreservedSpecimen,4067936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376811,http://sweetgum.nybg.org/images3/3751/154/04067936.jpg
084af19f-7ddf-465e-b9c6-c0dc1a86dcc5,NY,PreservedSpecimen,4068242,"F. Cardona",1954,1946,11,11,"South America",Venezuela,,,"Cerro Apacará, río Caroní, Guayana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377876,http://sweetgum.nybg.org/images3/3751/286/04068242.jpg
7e8ffc6c-b32f-4805-98fb-328b5455cc2f,NY,PreservedSpecimen,4068290,"L. C. M. Croizat",868i,1951,,,"South America",Venezuela,,,"Alto Orinoco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377937,http://sweetgum.nybg.org/images3/3751/334/04068290.jpg
89aed08c-2b9a-4e67-8eb1-27728f13dc41,NY,PreservedSpecimen,4068243,"B. Maguire",33453,1952,3,16,"South America",Venezuela,,,"Montane slopes to base of escarpment from Camp MO2",2000,2300,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377877,http://sweetgum.nybg.org/images3/3751/287/04068243.jpg
54b35430-bb9a-420b-9e36-2a5addac9c7b,NY,PreservedSpecimen,4068269,"B. Maguire",33363,1952,3,11,"South America",Venezuela,,,"Ilu-Tepui, Gran Sabana, Mixed moss forest below lower escarpment",2000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377904,http://sweetgum.nybg.org/images3/3751/313/04068269.jpg
663a53b2-af62-4f56-b807-2331a1b580a2,NY,PreservedSpecimen,4068279,"B. Maguire",33453,1952,3,16,"South America",Venezuela,,,"Ilu-Tepui, Gran Sabana, Montane slopes to base of escarpment from Camp MO 2",2000,2300,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377914,http://sweetgum.nybg.org/images3/3751/323/04068279.jpg
2bfe4545-1147-4788-b9e3-9d22a83cca7d,NY,PreservedSpecimen,4068292,"B. Maguire",33363,1952,3,11,"South America",Venezuela,,,"Ilu-Tepui, Gran Sabana, mixed moss forest below lower escarpment",2000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377939,http://sweetgum.nybg.org/images3/3751/336/04068292.jpg
118061fe-6d9b-4829-bc6f-0dec96b226df,NY,PreservedSpecimen,4068272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377907,http://sweetgum.nybg.org/images3/3751/316/04068272.jpg
c1d2f967-b4de-4880-b092-9c9185a0a74d,NY,PreservedSpecimen,4068276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377911,http://sweetgum.nybg.org/images3/3751/320/04068276.jpg
8505f35d-f76c-4e5a-a480-4117350aab75,NY,PreservedSpecimen,4068301,"R. L. Liesner",22677,1987,10,31,"South America",Venezuela,,,"Dpto. Rio Negro. Cerro Aracamuni. summit. Proa Camp. near edge of tepui",1400,,1.53,-65.82,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377948,http://sweetgum.nybg.org/images3/3751/345/04068301.jpg
9437d5eb-6c97-4e81-85c3-c2acbab543b7,NY,PreservedSpecimen,4068244,"B. K. Holst",3818,1987,3,31,"South America",Venezuela,Bolívar,"Piar Mun.","Auyan-tepui, summit, in south central region, headwaters of Río Churun",1700,1800,5.85,-62.53,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377878,http://sweetgum.nybg.org/images3/3751/288/04068244.jpg
f6308026-2201-4da4-8418-6e5ff0f90ef6,NY,PreservedSpecimen,4068310,"B. K. Holst",2679,1986,4,23,"South America",Venezuela,Bolívar,"Piar Mun.","Río Aparamán, affluent of Río Acanan.",500,,5.92,-62.25,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377959,http://sweetgum.nybg.org/images3/3751/354/04068310.jpg
ad795eb7-7b07-4cec-80ab-cef1577d2e9d,NY,PreservedSpecimen,4068251,"W. W. Thomas",3066,1984,4,13,"South America",Venezuela,Amazonas,"Río Negro Mun.","Vicinity of Camp VI, on ridge on Venezuelan-Brazilian border, 3.5 km W of Pico Zuloaga",2000,,0.88,-65.93,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377886,http://sweetgum.nybg.org/images3/3751/295/04068251.jpg
79eaf1b7-85db-4cce-a55d-b2bbcdc5051e,NY,PreservedSpecimen,4067941,"G. L. Webster",15490,1971,6,11,"Central America",Panama,Panamá,,"Cerro Campana",700,800,8.67,-79.92,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376816,http://sweetgum.nybg.org/images3/3751/159/04067941.jpg
ca1e0ccd-9285-412c-9dfe-85ade38b4cb3,NY,PreservedSpecimen,4067943,"C. Galdames",3027,1996,5,30,"Central America",Panama,Panamá,,"Parque Nacional Altos de Campana. Ascendiendo a la cima de Cerro Campana desde el Sendero Panama",750,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376818,http://sweetgum.nybg.org/images3/3751/161/04067943.jpg
fb3ddf66-1b6c-4ca0-b819-dce189b7026e,NY,PreservedSpecimen,4067952,"C. Galdames",3754,1997,3,21,"Central America",Panama,Panamá,,"Cerro Jefé, ± 1 km antes de la bifurcación hacia Altos de Pacora",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376827,http://sweetgum.nybg.org/images3/3751/170/04067952.jpg
42e747b2-48b6-47c0-b7a1-84cea8ce2753,NY,PreservedSpecimen,4067953,"C. Galdames",2424,1996,1,24,"Central America",Panama,Panamá,,"Alrededores de Cerro Jefe",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376828,http://sweetgum.nybg.org/images3/3751/171/04067953.jpg
d3896f0c-9bfd-4248-b79b-e47d464e4c33,NY,PreservedSpecimen,4067954,"C. Galdames",3182,1996,7,8,"Central America",Panama,Coclé,,"El Cope. Alrededores de Alto Calvario",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376829,http://sweetgum.nybg.org/images3/3751/172/04067954.jpg
41323e34-60ee-4fc8-a7b1-e06f73859914,NY,PreservedSpecimen,4067945,"M. H. Nee",11283,1974,4,13,"Central America",Panama,Veraguas,,"along road to agriculture school, 3-4 km by road W of Santa Fe",762,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376820,http://sweetgum.nybg.org/images3/3751/163/04067945.jpg
8b8931b6-4411-48e5-a3fa-7af7549881bb,NY,PreservedSpecimen,4067942,"J. E. Aranda",2728,1996,7,5,"Central America",Panama,Veraguas,"Santa Fé (Distr.)","Serrania de Tute",1020,1450,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376817,http://sweetgum.nybg.org/images3/3751/160/04067942.jpg
9b7c7cc4-ee7c-47eb-ad80-095aae082a0b,NY,PreservedSpecimen,4067955,"J. E. Aranda",3111,1996,9,22,"Central America",Panama,Chiriquí,,"Distrito de Renacimiento. Jurutungo, alrededores de Cerro Pando. De Fca. Los Quetzales hasta el hito fronterizo PMA/CR (Mounumento)",1940,2385,8.9,-82.72,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376830,http://sweetgum.nybg.org/images3/3751/173/04067955.jpg
a137efda-9b93-4f15-bf9b-034f8eb9c39b,NY,PreservedSpecimen,4068313,"G. Klug",3113,1933,6,,"South America",Peru,Loreto,,Balsapuerto,220,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377962,http://sweetgum.nybg.org/images3/3751/357/04068313.jpg
9c81fdf2-7e4c-4b4c-af10-157e90133060,NY,PreservedSpecimen,4068312,"G. Klug",3588,1934,3,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377961,http://sweetgum.nybg.org/images3/3751/356/04068312.jpg
a93856f6-b0f3-4a9c-9aca-13a1a00468da,NY,PreservedSpecimen,4068314,"M. Rimachi Y.",4163,1978,12,30,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Caserio de Nina Rumi",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377963,http://sweetgum.nybg.org/images3/3751/358/04068314.jpg
e5a5ecb8-4fa6-4348-9c69-774a24cab416,NY,PreservedSpecimen,4068258,"S. McDaniel",16118,1972,6,2,"South America",Peru,Loreto,"Maynas Prov.","Trail between Rio Momon and Rio Momoncillo",120,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377893,http://sweetgum.nybg.org/images3/3751/302/04068258.jpg
5440c352-eb65-44e2-96ce-214b6ed05bc9,NY,PreservedSpecimen,4068277,"I. Sánchez Vega",4492,1987,10,12,"South America",Peru,Cajamarca,"Cutervo Prov.","Distrito San Andrés, ruta hacia las grutas",2350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377912,http://sweetgum.nybg.org/images3/3751/321/04068277.jpg
560d8723-9832-4388-9065-0a2c4504d76d,NY,PreservedSpecimen,4068259,"J. M. Schunke-Vigo",5921,1973,4,14,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado; San Juán de Pacayzapa, al este del Puente (Carretera a Moyobamba)",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377894,http://sweetgum.nybg.org/images3/3751/303/04068259.jpg
aeab1b28-045b-4281-afa0-1133f11f5ab5,NY,PreservedSpecimen,4068311,"M. Rimachi Y.",3753,1978,7,1,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, trail from caserio Nina Rumi, open uplands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377960,http://sweetgum.nybg.org/images3/3751/355/04068311.jpg
751f576b-226e-434d-bbab-68ba9e8879b0,NY,PreservedSpecimen,4068315,"C. Davidson",5350,1976,12,9,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Mishana, ca. 45 km from Iquitos, up Rio Nanay",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377964,http://sweetgum.nybg.org/images3/3751/359/04068315.jpg
b23a0577-903d-44c5-8a60-d0e280a6a261,NY,PreservedSpecimen,4068316,"E. P. Killip",23969,1929,6,1,"South America",Peru,Junín,,"East of Quimirí Bridge, near La Merced",800,1300,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377965,http://sweetgum.nybg.org/images3/3751/360/04068316.jpg
8210239f-c007-4852-8ad8-f77105fd0cfb,NY,PreservedSpecimen,02691748,"N. Castaño Arboleda",3360,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353354,http://sweetgum.nybg.org/images3/2178/246/02691748.jpg
95c2c791-e7e7-4e06-97ae-d5e9ad0cd8b4,NY,PreservedSpecimen,03698481,"N. Castaño Arboleda",7882,2016,3,16,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el Camino Andaquí y quebrada Las Verdes",800,1000,1.62158,-75.8988,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207856,http://sweetgum.nybg.org/images3/3317/799/03698481.jpg
