﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa42c85e-e10f-4e3b-8c3d-ccb89a1c17dc,NY,PreservedSpecimen,99186,"J. Macoun",,1875,5,17,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128407,
bf325d30-14cf-4612-b3b0-125c977e20a2,NY,PreservedSpecimen,99187,"J. Macoun",,1875,6,4,"North America",Canada,"British Columbia",,"Telegraph Trail",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128408,
567ead10-7749-4182-878a-284f3d3bb697,NY,PreservedSpecimen,99188,"J. Macoun",,1875,6,5,"North America",Canada,"British Columbia",,"Telegraph Trail",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128409,
aad215ce-fcb0-47b9-88cb-cfe912854c3a,NY,PreservedSpecimen,99190,"A. C. Waghorne",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128411,
614fb6bb-5f42-4bdf-8bef-444a75d5467b,NY,PreservedSpecimen,99191,"A. C. Waghorne",106,1891,9,12,"North America",Canada,"Newfoundland and Labrador",,"B. Harbour",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128412,
7f17fcc0-1b6a-40dd-aaa3-3067d0e36549,NY,PreservedSpecimen,99192,"A. C. Waghorne",106a,1891,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128413,
05f52011-046d-4c73-8783-9fe4cd6a92e6,NY,PreservedSpecimen,99193,"A. C. Waghorne",104,1891,9,12,"North America",Canada,"Newfoundland and Labrador",,"B. Harbour",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128414,
fd3bbb41-b119-4619-be22-c0284a5856fc,NY,PreservedSpecimen,99194,"A. C. Waghorne",98,1891,9,12,"North America",Canada,"Newfoundland and Labrador",,"B. Harbour",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128415,
47210f3f-bba8-48ea-b019-eedac6142244,NY,PreservedSpecimen,99195,"A. C. Waghorne",,1891,,,"North America",Canada,"Newfoundland and Labrador",,"NE coast",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128416,
823d44d2-9c96-4b7b-99de-a04b4181c801,NY,PreservedSpecimen,99196,"A. C. Waghorne",103b,1891,9,5,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128417,
7946a5be-48d1-4061-8889-5bd81b05b804,NY,PreservedSpecimen,99197,"A. C. Waghorne",96,1891,9,5,"North America",Canada,"Newfoundland and Labrador",,"Cape Charles",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128418,
d979f068-a2f3-4e88-9e56-896edf3a1fb4,NY,PreservedSpecimen,99198,"A. C. Waghorne",7,1891,8,16,"North America",Canada,"Newfoundland and Labrador",,"Venison Pickle",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128419,
86a76056-7444-4d0c-987f-c772c0f8dbeb,NY,PreservedSpecimen,99199,"A. C. Waghorne",8,1893,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128420,
a62e4711-1cfd-469e-9ace-519e761d2739,NY,PreservedSpecimen,99200,"O. D. Allen",32,1881,7,29,"North America",Canada,"Newfoundland and Labrador",,"Bonne Esperancez",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128421,
0ebac65d-4522-457a-b4c6-5343c68318d8,NY,PreservedSpecimen,99202,"A. C. Waghorne",,1893,9,19,"North America",Canada,Ontario,,"Royal(?) River",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128423,
e732cc18-6606-4eac-a7a2-3783d7dcc32d,NY,PreservedSpecimen,99203,"F. F. Wood",82,1891,7,27,"North America",Canada,,,"Lake Teiganagoh",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128424,
212c14ec-8181-43c5-8e71-5e9c3cacf7bd,NY,PreservedSpecimen,99204,"L. M. Underwood",,1885,6,26,"North America",Canada,,,"Lake Memphramaqoy(?)",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128425,
e2979d56-38c4-4bde-a906-49c333cc3618,NY,PreservedSpecimen,99207,"J. Macoun",,1875,,,"North America",Canada,Ontario,,"North Hastings",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128428,
d37d620f-fb31-4719-a83b-2b57c01e34dc,NY,PreservedSpecimen,99209,"L. S. Cheney",82,,,,"North America",Canada,,,"Lake Seiganagah(?)",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128430,
b3c2556a-8d58-4c08-9494-e10286686d74,NY,PreservedSpecimen,99211,"J. Macoun",,1875,5,,"North America",Canada,"British Columbia",,"Valley of Fraser River",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128432,
a209a59b-0bb5-4b65-9b6a-656688663bc3,NY,PreservedSpecimen,99216,"J. Macoun",,,,,"North America",Canada,Ontario,,"Canada West",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128433,
145d83fd-f713-42c1-b60e-b6274517f3af,NY,PreservedSpecimen,245198,"T. S. Brandegee",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128435,
18f407ca-d412-4e87-9d94-afa895292c1b,NY,PreservedSpecimen,580774,,,2000,5,27,"North America","United States of America",Colorado,"Larimer Co.","Big Thompson Canyon, W of Loveland, Ford Park",1889.8,1889.8,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128436,
f02e1f42-78e5-4e58-8e9b-2ab6818db543,NY,PreservedSpecimen,244583,"I. Schnooberger",3527,1940,8,20,"North America","United States of America",Vermont,"Windham Co.","Haystack Mountain",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128438,
adb89954-a660-4e36-876d-f99603a2ded1,NY,PreservedSpecimen,244618,"E. B. Matzke",,1943,8,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128439,
f0499e32-9f58-4865-9ec9-8cab8e54ac9c,NY,PreservedSpecimen,245169,"M. Shaw",,1927,8,30,"North America","United States of America",Minnesota,"Cook Co.","Hat Point",,,47.9641,-89.6468,"Georeferencing Quick Reference Guide, Version 2012",602,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128440,
d79c53f7-633c-41d8-9322-d3f3103f193a,NY,PreservedSpecimen,245181,"F. B. Buser",12080,1982,5,18,"North America","United States of America",Pennsylvania,"Monroe Co.","Outcrop beside Mt. Minsi Road, near Delaware Water Gap",,,40.95,-75.12,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128441,
8f986039-92a1-4991-8cfd-c75558cad87d,NY,PreservedSpecimen,245212,"H. S. Conard",41-423,1941,7,21,"North America","United States of America",Colorado,"Chaffee Co.","Brook below Cottonwood Pass, Buena Vista",,,38.82,-106.4,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128442,
640ef6c7-4a9a-4483-84c5-6eacefaa565e,NY,PreservedSpecimen,245219,"P. M. Patterson",1273,1950,8,11,"North America","United States of America",Michigan,"Marquette Co.","Ives Lake.",,,46.847,-87.8494,"GEOLocate Web Application",1086,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128444,
ee4f32b0-e472-45a3-b7e3-9552a01199d1,NY,PreservedSpecimen,245220,"P. M. Patterson",2877,1949,8,,"North America","United States of America",Michigan,"Marquette Co.","Ives Lake near Huron.",,,46.847,-87.8494,"GEOLocate Web Application",1086,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128445,
ed63a24c-12ff-4805-922b-ef8bf28f2119,NY,PreservedSpecimen,245221,,5,,,,"North America","United States of America",Michigan,"Keweenaw Co.","Fort Wilkins, Copper Harbor",,,47.4671,-87.8698,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128446,
d3a611a0-0d0a-46c2-829c-6a6f4dee6e23,NY,PreservedSpecimen,245222,,45,,,,"North America","United States of America",Michigan,"Keweenaw Co.","Fort Wilkins, Copper Harbor",,,47.4671,-87.8698,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128447,
d7878032-5833-4e16-9c04-d64840421c1d,NY,PreservedSpecimen,245239,"P. M. Patterson",,1938,7,4,"North America","United States of America",Virginia,"Giles Co.","Wind Rock (Castle Rock), Big Mt.",,,37.4,-80.52,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128449,
0867bb8b-1de6-485b-87df-eb32b4065ea9,NY,PreservedSpecimen,574447,"S. J. Smith",52927,1976,7,31,"North America","United States of America","New York","Saratoga Co.","Spier Falls",,,43.2348,-73.7568,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128450,
0221eff5-53ab-4256-a40f-41c397750757,NY,PreservedSpecimen,574448,"S. J. Smith",52248,1976,5,14,"North America","United States of America","New York","Washington Co.","Town of Putnam, N edge",121.9,121.9,43.7467,-73.3971,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128451,
d2ddc7b4-7ee2-4a76-93cf-e9fadf405834,NY,PreservedSpecimen,667849,"K. L. Gray",1846,2000,6,6,"North America","United States of America",Idaho,"Clearwater Co.","Dworshak Reservoir, Cold Springs Trail, about 0.5 mi E of Ove Creek, 1.4 mi NW of Dent Bridge; aspect NW",512,512,46.6088,-116.205,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128452,
d5e4d4fb-4a1c-4034-a08c-d1906b310f40,NY,PreservedSpecimen,99162,"I. A. Worley",12074,1968,9,6,"North America","United States of America",Alaska,,"Along Mud Bay, Nr. Haines, Chilkat Peninsula",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128455,
fc412c1e-2699-439d-9234-cb39a7d82f44,NY,PreservedSpecimen,99178,"L. M. Ley",402,1985,10,2,"North America",Canada,Ontario,"Renfrew Co.","Brougham Twp., Mt. St. Patrick Mts., SW slope of Kennellys Mt.,",,,45.28,-76.57,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128457,
f9f6837d-9d53-4f4c-8b18-5d1cda5233c5,NY,PreservedSpecimen,99179,"R. R. Ireland, Jr.",20322,1982,7,13,"North America",Canada,Ontario,"Grey Co.","Ca. 7.0 km NE of Oxenden",,,44.78,-81.07,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128458,
0b01cbd8-d21b-49e3-97ba-70e1d0bd7eb8,NY,PreservedSpecimen,99181,"H. V. Pinkley",214,1962,8,4,"North America",Canada,Ontario,,"At foot of mountain at Mica Bay",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128459,
7a283479-908b-4a00-a95a-3175e6633464,NY,PreservedSpecimen,882500,"W. B. Schofield",106095,1996,7,18,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is.: E end of Hill 1436",,,54.92,-159.25,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"W. B. Schofield",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955468,
0b53c920-ceb7-4059-96f6-e1e37ab56529,NY,PreservedSpecimen,1094168,"D. L. Dutton",2526,1926,11,6,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246895,
cfe60134-e24d-48fa-bfb8-6fcac1b8fa62,NY,PreservedSpecimen,1094169,"D. L. Dutton",1385,1921,9,5,"North America","United States of America",Vermont,,"Region Silver Mine, Brandon",305,305,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246896,
983e173f-5773-42dc-9f69-1c52d523fc31,NY,PreservedSpecimen,01206392,"W. R. Buck",56501,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"B. Shaw",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447455,
90c82192-8d12-439a-9e33-91e1d1fe7edc,NY,PreservedSpecimen,02135808,"S. J. Smith",1195,1962,8,22,"North America","United States of America","New York","Essex Co.","S side of Wilmington Notch.",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292662,
51d4dfc2-bcb0-4ded-8c51-df33c74378fb,NY,PreservedSpecimen,02135809,"S. J. Smith",1171,1962,8,21,"North America","United States of America","New York","Essex Co.","S side of Wilmington Notch.",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292685,
bdb600b4-1471-4d35-a699-c3c5c34c4537,NY,PreservedSpecimen,02135810,"S. J. Smith",1195,1962,8,22,"North America","United States of America","New York","Essex Co.","S side of Wilmington Notch.",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292689,
e94d2deb-7a55-40f9-8ce3-b5b8e5d94911,NY,PreservedSpecimen,02135811,"S. J. Smith",1176,1962,8,22,"North America","United States of America","New York","Essex Co.","S side of Wilmington Notch",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292811,
5ff59b5f-b184-4239-bf10-5e91e8b7e661,NY,PreservedSpecimen,02135812,"N. G. Miller",1090,1962,8,19,"North America","United States of America","New York","Essex Co.","S of Rt. 86, Wilmington Notch.",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292812,
95d63b4b-f7df-4b70-aca3-d8723d853a47,NY,PreservedSpecimen,02135813,"S. J. Smith",1185,1962,8,22,"North America","United States of America","New York","Essex Co.","South side of Wilmington Notch",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292813,
fd6632cd-0a86-4da7-aa04-03fe24327fe2,NY,PreservedSpecimen,02135814,"S. J. Smith",36136,1963,7,23,"North America","United States of America","New York","Warren Co.","Crane Mountain.",701,,43.5545,-73.9785,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292814,
023e0f4e-3a70-4be2-937a-239450aa30ce,NY,PreservedSpecimen,02135815,"S. J. Smith",35436,1963,5,4,"North America","United States of America","New York","Greene Co.","along Kaaterskill, near mouth of Hillyer Ravine.",290,,42.1768,-74.0562,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292816,
9165ce85-897e-4356-bf09-dc29991362dc,NY,PreservedSpecimen,02135816,"S. J. Smith",31692,,,,"North America","United States of America","New York","Washington Co.","between Coila and Mount Clofax.",305,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292818,
e77a7475-795b-42a9-b093-b41c1a9666fb,NY,PreservedSpecimen,02135817,"N. G. Miller",2748,1965,6,19,"North America","United States of America",Michigan,"Keweenaw Co.","Shoreline W of Ft. Wilkins State Park toward village of Copper Harbor. At edge of Lake Superior.",,,47.4671,-87.8698,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292819,
fac6dd57-a62d-48f3-b270-fb1c548245f0,NY,PreservedSpecimen,02135818,"N. G. Miller",7089,1972,8,25,"North America","United States of America",Michigan,"Keweenaw Co.","along trail from Three Mile Campground to Mt. Franklin, E end of Isle Royale.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292820,
b2ae2a72-22e0-4db1-bf57-2e353583cd20,NY,PreservedSpecimen,02135819,"N. G. Miller",7107,1972,8,25,"North America","United States of America",Michigan,"Keweenaw Co.","Mount Franklin, E end of Isle Royale.",,,48.1266,-88.567,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292821,
1006eecd-f973-448d-9beb-f45dea6d827f,NY,PreservedSpecimen,02135820,"N. G. Miller",7106,1972,8,25,"North America","United States of America",Michigan,"Keweenaw Co.","Mount Franklin, E end of Isle Royale.",,,48.1266,-88.567,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292822,
45d9bbf7-023f-40fb-9cf2-79deaee236f5,NY,PreservedSpecimen,02135821,"N. G. Miller",7059,1972,8,24,"North America","United States of America",Michigan,"Keweenaw Co.","Raspberry Island across Rock Harbor Lodge, near E end of Isle Royale. Along shore of Lake Superior, E side of island.",,,48.1421,-88.4737,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292823,
5e968744-f8ea-4675-854f-e1827faa7923,NY,PreservedSpecimen,02135822,"N. G. Miller",7069,1972,8,24,"North America","United States of America",Michigan,"Keweenaw Co.","Raspberry Island across Rock Harbor Lodge, near E end of Isle Royale. At center of island.",,,48.1421,-88.4737,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292824,
07e06144-2a26-4c89-b43a-dbb1719cd8d8,NY,PreservedSpecimen,02135823,"N. G. Miller",5013,1968,8,17,"North America","United States of America",Michigan,"Huron Co.","along L Huron shore at Pt. aux Barques, ca. 1.5 mi NE of Port Austin.",,,45.7994,-86.3487,"GEOLocate Web Application",602,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292828,
7fb5449c-d9ea-42ea-9e7d-e98f598efc6d,NY,PreservedSpecimen,02135824,"N. G. Miller",5022,1968,8,17,"North America","United States of America",Michigan,"Huron Co.","along L Huron shore at Pt. aux Barques, ca. 1.5 mi NE of Port Austin.",,,45.7994,-86.3487,"GEOLocate Web Application",602,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292829,
4ad42b01-7f0d-4f7e-9bdc-dc6e0727c7ef,NY,PreservedSpecimen,02135825,"N. G. Miller",4644,1968,7,16,"North America","United States of America",Michigan,"Delta Co.","Near Summer Sci. Camp, Summer Island.",,,45.5633,-86.6365,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292830,
