﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1f5ae04-9b2a-4b43-896c-e5b1b6435c84,NY,PreservedSpecimen,1759075,"W. W. Eggleston",480103,1898,5,18,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971797,http://sweetgum.nybg.org/images3/910/278/1759075.jpg
88a95a3c-801c-4fd7-83a8-f43c2259fb76,NY,PreservedSpecimen,1759090,"S. Goodrich",17220,1982,7,2,"North America","United States of America",Utah,"Daggett Co.","12 mi SE of Manila, Ashley N.F., Uinta Mtns., Center Fk. Eagle Cr.; along a small stream.",2286,,40.8508,-109.577,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971812,http://sweetgum.nybg.org/images3/910/290/1759090.jpg
193b23a3-fe87-4505-b2b5-bcf459efb6e2,NY,PreservedSpecimen,1759095,"A. S. Hitchcock",323,1914,6,26,"North America","United States of America","South Dakota",,"Sylvan Lake, near Custer.",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",271.389,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971817,http://sweetgum.nybg.org/images3/910/295/1759095.jpg
edb0f49f-5519-4b0b-87fd-63fc155b45df,NY,PreservedSpecimen,1759096,"E. J. Palmer",37146,1929,6,11,"North America","United States of America","South Dakota","Lawrence Co.","near Deadwood",,,44.3781,-103.723,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971818,http://sweetgum.nybg.org/images3/910/296/1759096.jpg
e1846ca7-e1d0-46fc-8c06-1abcd279d740,NY,PreservedSpecimen,1759097,"Miss Pratt",242,,,,"North America","United States of America","South Dakota",,"Flora of the Black Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971819,http://sweetgum.nybg.org/images3/910/297/1759097.jpg
1683da0d-32bf-48ca-84c8-fd14f7cb80a1,NY,PreservedSpecimen,1759122,"E. Makings",2638,2007,6,18,"North America","United States of America","New Mexico","Sandoval Co."," Valles Caldera National Preserve; Puerta de Transquilar, NW foot of Serros del Abriga (taller peak)",2740,,35.9267,-106.493,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971844,http://sweetgum.nybg.org/images3/910/317/1759122.jpg
146b51bf-e7fa-46ef-a1ed-641b6480281a,NY,PreservedSpecimen,1759123,"B. E. Nelson",58772,2003,6,12,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Front Range: along Kawuneeche or Forest Road 120 above Soda Creek, ca 4.5 air mi SW of Grand Lake.",2633,2682,40.2167,-105.887,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971845,http://sweetgum.nybg.org/images3/910/318/1759123.jpg
99f6aa25-a1f6-47d3-a364-b728a0a624f6,NY,PreservedSpecimen,1759124,"T. Hogan",3837,2002,6,5,"North America","United States of America",Colorado,"Jefferson Co.","Pike National Forest, Tarryall Mts., Lost Creek Wilderness Area",2499,,39.1803,-105.395,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971846,http://sweetgum.nybg.org/images3/910/319/1759124.jpg
5b9eac01-5f2f-484e-9c65-1557d85ea173,NY,PreservedSpecimen,1759125,"D. H. Wilken",14446,1985,5,30,"North America","United States of America",Colorado,"Larimer Co."," Near head of Lewstone Creek, ca 0.5 mile S of Stratton Park.",2219,,40.6331,-105.316,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971847,http://sweetgum.nybg.org/images3/910/320/1759125.jpg
337fbc20-e417-484c-9c94-ee1b815018c1,NY,PreservedSpecimen,1759126,"B. E. Nelson",8977,1982,7,11,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns, ca 1 mi SE of Warren Peaks, 5 air mi N of Sundance",1920,,44.4649,-104.427,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971848,http://sweetgum.nybg.org/images3/910/321/1759126.jpg
f6db586c-5919-4e83-9292-e4817e2c9e2e,NY,PreservedSpecimen,1759128,"F. D. Johnson",1949,1982,7,30,"North America","United States of America",Idaho,"Boundary Co.","1 mile S of the Canadian - U.S. border along U.S. 95",823,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971850,http://sweetgum.nybg.org/images3/910/323/1759128.jpg
1f306dea-e800-4dcd-8e01-115a24bba1d5,NY,PreservedSpecimen,1759129,"R. L. Hartman",2021,1968,6,20,"North America","United States of America","New Mexico","Colfax Co.","Philmont Scout Ranch, near Cimarron. North Fork Trail, 2 miles east of Cyphers Mine.",2469,,36.4834,-105.081,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971851,http://sweetgum.nybg.org/images3/910/324/1759129.jpg
3e023fbb-8bfe-489b-87d1-a644afc51698,NY,PreservedSpecimen,1759131,"C. L. Hitchcock",11944,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","ca. 3 miles from mouth of Half Moon Canyon, Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971853,http://sweetgum.nybg.org/images3/910/326/1759131.jpg
a23b15e3-6cd6-442d-98ed-0ea05c4b50ce,NY,PreservedSpecimen,1759133,"P. C. Standley",4206,1908,7,5,"North America","United States of America","New Mexico","San Miguel Co.","In the Pecos River National Forest. Winsor Creek",2743,,35.8179,-105.701,"Georeferencing Quick Reference Guide, Version 2012",802,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971855,http://sweetgum.nybg.org/images3/910/327/1759133.jpg
c4125f7b-6145-4893-829c-b6d985028532,NY,PreservedSpecimen,1759134,"F. M. Ownbey",598,1935,5,29,"North America","United States of America",Wyoming,"Crook Co.","5 miles northwest of Hulett",1372,,44.7339,-104.674,"GEOLocate Web Application",4872,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971856,http://sweetgum.nybg.org/images3/910/328/1759134.jpg
74b2f334-6673-4a38-9056-ee03a7dc70b4,NY,PreservedSpecimen,1759135,"C. L. Porter",5453,1950,7,12,"North America","United States of America",Wyoming,"Park Co.","along Crazy Creek, northern part of county",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971857,http://sweetgum.nybg.org/images3/910/329/1759135.jpg
627f2342-6dd4-411a-814e-c37f52a15056,NY,PreservedSpecimen,1759136,"C. L. Shear",831,1896,7,15,"North America","United States of America",Colorado,"Costilla Co.","Veta Pass",2743,,37.4842,-105.171,"Georeferencing Quick Reference Guide, Version 2012",2461.57,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971858,http://sweetgum.nybg.org/images3/910/330/1759136.jpg
6260087f-4598-4c62-a344-c8aa47e2ac66,NY,PreservedSpecimen,1759139,"J. H. Christ",13008,1941,5,9,"North America","United States of America",Idaho,"Boundary Co.","6 miles north of Meadow Creek. On gravelly terrace with lodgepole pine.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971861,http://sweetgum.nybg.org/images3/910/333/1759139.jpg
668ce9f3-59c7-4155-b5e2-836c488252a0,NY,PreservedSpecimen,1759140,"J. H. Christ",15106,1946,5,31,"North America","United States of America",Idaho,"Boundary Co.","5 miles north and 2 miles west of Bonners Ferry.",,,48.7637,-116.36,"GEOLocate Web Application",7272,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971862,http://sweetgum.nybg.org/images3/910/334/1759140.jpg
f613a415-f555-4d21-8ef6-6a69f767d4dc,NY,PreservedSpecimen,1759142,"E. F. Evert",6723,1984,7,1,"North America","United States of America",Wyoming,"Park Co.","Along the E side of the North Fk. Shoshone River ca 0.5 mi N of Pahaska",2042,,44.5109,-109.967,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971864,http://sweetgum.nybg.org/images3/910/336/1759142.jpg
c8d73019-561b-464c-bcdb-7b6eab8dddb5,NY,PreservedSpecimen,1759143,"B. Elliott",6553,1999,6,5,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: San Isabel National Forest: along South Creek, ca 0.5 mi N of the junction of Colo hwys 165 & 78, ca 3 mi N of San Isabel",2804,,38.0346,-105.074,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971865,http://sweetgum.nybg.org/images3/910/337/1759143.jpg
73b21939-0c91-40f2-8d9a-c8b4d4bcf1ff,NY,PreservedSpecimen,1759029,"J. F. Collins",s.n.,1904,5,26,"North America","United States of America","Rhode Island","Providence Co.","west of Wilson's Reservoir",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006208,http://sweetgum.nybg.org/images3/910/976/1759029.jpg
a812e17d-26d6-4a4e-a1c3-9026463bb552,NY,PreservedSpecimen,1759030,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006232,http://sweetgum.nybg.org/images3/910/977/1759030.jpg
e232071c-bb23-4381-a2e2-2309a6021f5b,NY,PreservedSpecimen,1759032,"K. K. Mackenzie",7667,1917,5,30,"North America","United States of America","New Jersey","Sussex Co.","Muckshaw Pond",,,41.0357,-74.7784,"GEOLocate Web Application",1680,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006278,http://sweetgum.nybg.org/images3/910/979/1759032.jpg
