﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b4aba35-6928-41d9-9122-d477a256bd53,NY,PreservedSpecimen,3755138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021939,
319714d7-335f-4aeb-b8bc-06b0cb97c3ed,NY,PreservedSpecimen,3755139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021940,
5359a924-5f71-422e-83d2-92e60415fcb9,NY,PreservedSpecimen,3755140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021941,
0594c81b-c33b-4856-9f72-abca8617c65b,NY,PreservedSpecimen,3755141,"H. A. Stephens",35701,1969,8,8,"North America","United States of America","South Dakota","Lawrence Co.","1 mi S, 3 W Lead. Terry Peak",2103,,44.3276,-103.834,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021942,
24b2ac2a-8535-4b8d-9c67-a9323358f31a,NY,PreservedSpecimen,3755143,"P. B. Kennedy",1622,1907,6,20,"North America","United States of America",Nevada,,"Dinsmore Camp, Hunter Creek Cañon [Canyon].",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021944,
9dcb4c9f-405d-44b3-909e-d1fbac4d6dc2,NY,PreservedSpecimen,3755144,"J. H. Christ",2721,1934,1,14,"North America","United States of America",Idaho,"Clark Co.","Spencer, Beaver Creek Canyon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021945,
b3ad4340-ed57-40a8-84de-1e2fa26401cf,NY,PreservedSpecimen,3755145,Brandegee,2,,,,"North America","United States of America",California,,"Mt. Shasta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021946,
70fdb866-a551-4241-a1ea-6ad5dd5f55e6,NY,PreservedSpecimen,3755146,"A. I. Mulford",s.n.,1892,7,5,"North America","United States of America",Idaho,,"Owyhee Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021947,
e84b0b61-b5ec-4c0a-9683-ee8627cdf793,NY,PreservedSpecimen,3755148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021949,
b9b319c6-8e7a-4695-9aa1-bb390ab4e9be,NY,PreservedSpecimen,3755149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021950,
bebc0659-e6ce-4ff6-a3cd-af07c4c8ce47,NY,PreservedSpecimen,3755150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021951,
3692b67e-6f00-4806-b1d3-89fef3839bff,NY,PreservedSpecimen,3755151,"S. Nunn",5230,2001,9,15,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest : Medicine Bow Mountains: Rawah Wilderness: Link Trail from MacIntyre/Link Trailhead off County Road 80C, ca 43 air mi NW of Fort Collins.",2591,2835,40.7777,-105.981,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021952,
90fef083-7c9d-4325-9c95-70260381425d,NY,PreservedSpecimen,3755152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021953,
9fae3e5d-2a54-4828-b0e3-c2da1a2385f2,NY,PreservedSpecimen,3755153,"K. A. Vincent",4350,1986,6,21,"North America","United States of America",Idaho,"Elmore Co.","Boise Mtns., S side of Lava Mtn.; along W bank of Smith Creek, ca 3 air mi due W of Prairie (P.O.) and 2.3 rd. mi W od Prairie Store",1402,,43.5082,-115.628,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021954,
87466a14-aafd-4eb4-8211-fc2383560a1d,NY,PreservedSpecimen,3755154,"H. N. Patterson",179,1892,7,16,"North America","United States of America",Colorado,,"Mountain sides near Empire",2743,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021955,
4be7e24e-faa9-470b-8622-5bb21b944fc8,NY,PreservedSpecimen,3755155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021956,
2670c3f1-1125-4a41-ba35-ba1c795e05de,NY,PreservedSpecimen,3755156,"E. J. W. Scheuber",s.n.,1901,7,20,"North America","United States of America",Wyoming,,"Mammoth Hot Spr. Y.N.P (Yellowstone Natl. Park)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021957,
ef7fa746-0c62-4c33-be38-29af7a2e82f0,NY,PreservedSpecimen,3755157,"C. Parry",20,1864,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021958,
5322855f-9ed9-4b69-a83e-aecac6c7cdaf,NY,PreservedSpecimen,3755158,"W. M. Rankin",246,1910,8,4,"North America","United States of America",Colorado,"Gilpin Co.","""Mountain Bahn."" Tenderfoot Mt.",2743,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021959,
279ae990-b452-45fc-bbef-e28722111601,NY,PreservedSpecimen,3755159,"B. Bartholomew",4277,1988,6,23,"North America","United States of America",California,"Modoc Co.","4.0 km W of Day on County Road 94. Fall River Mills 15’ Quad.",1340,,41.2179,-121.341,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021960,
71b18c71-8cdd-43d1-aff7-52f1b25ad702,NY,PreservedSpecimen,3755160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021961,
62084dc9-45f2-4165-8c19-bda438471c4a,NY,PreservedSpecimen,3755161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021962,
5f03a9c2-b0f3-471b-bb47-6a62d0b96121,NY,PreservedSpecimen,3755162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021963,
e44d96fb-02a9-42d9-85a1-7d342bffd98b,NY,PreservedSpecimen,3755163,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021964,
63e58193-411d-45c0-98d5-5344bb3f823f,NY,PreservedSpecimen,3755164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021965,
4b4df11b-46e9-461d-b1eb-880a63f502eb,NY,PreservedSpecimen,3755165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021966,
e10d71e8-e1a2-4a0e-9a75-d1c18ebc2b78,NY,PreservedSpecimen,3755166,"S. Saufferer",293,1973,7,20,"North America","United States of America",Washington,"Ferry Co.","About 1 mi. north of highway 30 on Forest Road #380. Colville National Forest.",1372,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021967,
2dba7003-017a-4a0f-b4af-dcca86b0eb40,NY,PreservedSpecimen,3755167,"D. T. MacDougal",160,1900,7,26,"North America","United States of America",Idaho,,"Priest Lake, near lower end.",600,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021968,
51cc70ae-8cf2-4888-b84c-7c87b832c648,NY,PreservedSpecimen,3755168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021969,
a166571b-9544-43dd-81fb-1270027aaa52,NY,PreservedSpecimen,3755169,"E. J. Palmer",37500,1929,6,22,"North America","United States of America","South Dakota","Pennington Co.","Near Deerfield",,,44.0172,-103.834,"GEOLocate Web Application",6136.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021970,
bfd21b03-7ee6-49cc-8e0b-a6e9165ec047,NY,PreservedSpecimen,3755170,"H. E. Hayward",181,1926,8,2,"North America","United States of America","South Dakota",,"Spearfish Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021971,
012bb7ec-22a5-4da0-bf69-777d03dfbec2,NY,PreservedSpecimen,3755171,"L. N. Goodding",1474,1903,7,7,"North America","United States of America",Colorado,"Larimer Co.","Pinkham Creek [in historical Larimer Co.]",,,40.9172,-106.247,"Georeferencing Quick Reference Guide, Version 2012",9791.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021972,
1fefe1c3-f512-4d87-88f5-6654840f55cf,NY,PreservedSpecimen,3755172,"J. W. Thompson",15074,1940,7,15,"North America","United States of America",Washington,"Yakima Co.","Mt. Aix, Snoqualmie Nat. Forest",914,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021973,
d3f085fd-b926-4e95-bdd9-5d1cd280ff17,NY,PreservedSpecimen,3755174,"Q. Jones",145,1950,6,30,"North America","United States of America",Idaho,"Idaho Co.","At top of grade overlooking Salmon River on road from Dixie.",,,45.4648,-115.481,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021975,
c325bd7b-8276-4fa6-8f85-6324045d8233,NY,PreservedSpecimen,3755175,"A. Nelson",1542,1895,7,30,"North America","United States of America",Wyoming,,Cummins.,,,41.0578,-106.013,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021976,
e355983b-5bc0-4051-bcca-8f1bbdf4769f,NY,PreservedSpecimen,3755176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021977,
33589a00-c250-463f-a098-4ce16a2c1ab4,NY,PreservedSpecimen,3755177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021978,
6f8a5e43-ddfb-4984-8617-69d52b54e12e,NY,PreservedSpecimen,3755178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021979,
6387d193-3866-4615-88ce-5c5895ff08ff,NY,PreservedSpecimen,3755179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021980,
ee33ebe1-1c22-41aa-9288-ed8fbb7a0e0f,NY,PreservedSpecimen,3755180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021981,
fdce172d-aa61-4210-add0-d4ab180dc7c5,NY,PreservedSpecimen,3755181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021982,
200dcd51-7ab3-4c5d-affe-811e948bb50f,NY,PreservedSpecimen,3755182,"F. Tweedy",2281,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains. Piney Creek.",2286,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021983,
a273a1b0-7fcd-4f95-9f8b-1049ecf8b644,NY,PreservedSpecimen,3755183,"C. L. Shear",5034,1895,6,27,"North America","United States of America",Idaho,,"Beaver Canyon",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021984,
1d55f42e-20f0-4ce5-8a2d-09d52765810e,NY,PreservedSpecimen,3755184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021985,
71cc95f8-4658-4656-b64b-36381355dd48,NY,PreservedSpecimen,3755185,"L. N. Goodding",106,1901,6,25,"North America","United States of America",Wyoming,"Carbon Co.","Chimneys of Pedro Mts",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021986,
8bbd1739-b08b-48c2-af51-e8f17aa982c4,NY,PreservedSpecimen,3755188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021989,
8f2fa527-41d0-4c6d-a102-84e4d28f859f,NY,PreservedSpecimen,3755189,"P. Johnson",146,1940,6,25,"North America","United States of America","South Dakota",,"Iron Creek Lake.",,,44.3723,-103.982,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021990,
044ecd11-71d0-4477-bed0-5313bffebe98,NY,PreservedSpecimen,3755190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021991,
a7ae08bb-34af-4537-bfae-e9d25cc83847,NY,PreservedSpecimen,3755192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021993,
eb65254d-895e-41cb-ad98-9d0b2fa070af,NY,PreservedSpecimen,3755193,"J. H. Sandberg",473,1892,6,20,"North America","United States of America",Idaho,"Latah Co.","Canyons, Bald Knob, Cedar Mountain.",1100,,47.3502,-115.842,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021994,
d61a0f28-5521-4e8d-8b1f-f067256194ef,NY,PreservedSpecimen,3755194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021995,
b51d6f1d-5afe-4003-b772-dcc83a21d3e0,NY,PreservedSpecimen,3755195,"J. H. Sandberg",473,1892,6,20,"North America","United States of America",Idaho,"Latah Co.","Canyons, Bald Knob, Cedar Mountain.",1100,,47.3502,-115.842,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021996,
7d064e42-62b6-4e98-b564-7009de96d31a,NY,PreservedSpecimen,3755196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021997,
2d2ede3e-2074-446a-9256-488eb506129e,NY,PreservedSpecimen,3755197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021998,
6b52d3f4-6633-4fe6-897f-7d7ce1b0ca7f,NY,PreservedSpecimen,3755198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021999,
103964ef-bc11-4011-87a6-74a4771c8967,NY,PreservedSpecimen,3755199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022000,
4ea4b63b-a5bb-4939-bf70-6e3da38e5140,NY,PreservedSpecimen,3755200,"C. C. Parry",145,1861,,,"North America","United States of America",Colorado,,"headwaters of Clear Creek, and alpine ridges lying east of Middle Park, Colorado Territory",,,39.9611,-105.605,"Georeferencing Quick Reference Guide, Version 2012",42276.6,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022001,
edf71486-cb24-4eb3-a785-832d36cdf580,NY,PreservedSpecimen,3755201,"F. Tweedy",5099,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022002,
bdb41bde-083a-4f44-a6d8-275d6773a7d5,NY,PreservedSpecimen,3755202,"F. Tweedy",3542,1900,6,15,"North America","United States of America",Wyoming,,"Northern Wyoming. Plains between Sheridan and Buffalo.",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022003,
61312d62-eee9-404e-8e30-059394758c4a,NY,PreservedSpecimen,3755203,"L. N. Goodding",1879,1903,8,13,"North America","United States of America",Colorado,"Larimer Co.","Beaver Creek",,,40.9123,-105.685,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022004,
43f802ab-ad5b-433f-8524-21cb9af18f92,NY,PreservedSpecimen,3755204,"A. Nelson",8752,1902,8,2,"North America","United States of America",Wyoming,"Albany Co.","Centennial Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022005,
e6648b8a-12fc-41ec-905b-0ca4cb749080,NY,PreservedSpecimen,3755205,"R. L. Hartman",8484,1978,7,8,"North America","United States of America",Wyoming,"Fremont Co.","Green Mountains: Road from Cottonwood Creek Campground, ca 3.5 mi N of junction with Wild Horse Overlook Road",2438,,42.3835,-107.688,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022006,
04391785-ebfb-4c0f-ba88-f4c896cb3e53,NY,PreservedSpecimen,3755206,"A. Eastwood",s.n.,1891,7,,"North America","United States of America",Colorado,,"Walton Cr.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022007,
f36a0e38-eeae-47a3-b735-d74b7f110efb,NY,PreservedSpecimen,3755207,"J. H. Sandberg",s.n.,1888,7,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022008,
618bc227-7bab-4437-9612-b1c3afb0e8b6,NY,PreservedSpecimen,3755208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022009,
bc88b497-fab8-4a6a-81a5-43a7b4ac0bbf,NY,PreservedSpecimen,3755210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022011,
b416ae23-289e-439f-baef-65060a74f31c,NY,PreservedSpecimen,3755211,"J. H. Christ",12019,1940,10,12,"North America","United States of America",Idaho,"Idaho Co.","Green Saddle on Lolo Trail, 25 miles east of Pierce. On divide.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022012,
4ab597fb-cf6c-406e-957f-2cb3d42a5de8,NY,PreservedSpecimen,3755212,"J. H. Christ",10247,1939,5,30,"North America","United States of America",Idaho,"Kootenai Co.","Heutter. On gravelly terrace,",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022013,
