﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d33e69a6-cac2-4457-8203-abbcd9f23704,NY,PreservedSpecimen,3783732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098871,
d477afb7-7010-4ee7-ac6c-6156cf6f3082,NY,PreservedSpecimen,3783734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098873,
5968b45b-666f-4fa7-89f0-3c3ee158a374,NY,PreservedSpecimen,3783735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098874,
2f5eaa84-7971-4672-87a9-71445a62a961,NY,PreservedSpecimen,3783736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098875,
02e935b2-4482-444e-aaee-4897e0a9fae9,NY,PreservedSpecimen,3783737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098876,
d8f8227b-244e-4cdb-ba58-b6591b201668,NY,PreservedSpecimen,3783738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098877,
5c146ff5-3409-4caf-85a5-4b4a17cb5f25,NY,PreservedSpecimen,3783739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098878,
c81c4c52-7d5e-47c6-93e5-3fecb1b73391,NY,PreservedSpecimen,3783740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098879,
19587adb-9227-4115-aa28-2ec4551176bd,NY,PreservedSpecimen,3783741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098880,
f7a7caf6-5d87-4352-8a29-e10416c73cb3,NY,PreservedSpecimen,3783742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098881,
0d550c54-82a0-41d0-a48b-36ba1f09700e,NY,PreservedSpecimen,3783743,"M. McKee",1653,1934,7,4,"North America","United States of America",Tennessee,"Sevier Co.","Bull Head",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098882,
a3ce5749-6b01-426d-88ec-11bebe2c0eb4,NY,PreservedSpecimen,3783744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098883,
046c8066-829c-44d7-bd91-f6796aa0ecc4,NY,PreservedSpecimen,3783745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098884,
880ce910-6e0f-47f0-88c5-5a1a87339c14,NY,PreservedSpecimen,3783746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098885,
31b862d8-1ebd-4d95-a5ac-6cc4afc3dddc,NY,PreservedSpecimen,3783747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098886,
ab30de8b-2d95-4583-b5ed-807b91a78e21,NY,PreservedSpecimen,3783748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098887,
c86ab167-3107-494f-a1fd-32a9d9bd0cf3,NY,PreservedSpecimen,3783750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098889,
321f2334-3b60-4a3d-b493-98ebd7ac36d1,NY,PreservedSpecimen,3783751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098890,
d0c7a24b-9cc1-42c6-8a7d-5814a69bd9a2,NY,PreservedSpecimen,3783752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098891,
9a159d68-e918-4455-9460-08214a06a66c,NY,PreservedSpecimen,4018601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464767,
4b01d960-ba67-4c80-8a17-785004fc2d88,NY,PreservedSpecimen,4018602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464804,
70415cc2-757a-4c47-b0b8-2a25526abd6d,NY,PreservedSpecimen,4018603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464805,
851cd7b2-b615-44e2-81f4-66d9773b1582,NY,PreservedSpecimen,4018604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464806,
6d635c74-a921-4d25-886c-0bd159c907e9,NY,PreservedSpecimen,4018605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464807,
7244c735-99cd-4bed-b99d-779644dfc0ba,NY,PreservedSpecimen,4018606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464808,
4b67b525-a09f-451e-a9ad-5730062eced7,NY,PreservedSpecimen,4018607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464809,
fcbc1ae9-d221-4ffb-91fc-f78c89dd2fed,NY,PreservedSpecimen,4018608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464810,
7c99cb6d-e553-4b75-94e2-c2854eec1aa7,NY,PreservedSpecimen,4018609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464811,
dffff85a-9f68-437d-8b4f-d5e461fe61f9,NY,PreservedSpecimen,4018610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464812,
48e9b387-10a1-4243-8887-e93adbdd06c5,NY,PreservedSpecimen,4018611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464813,
b1f72ccd-6df6-4c48-88da-5ef274d13e43,NY,PreservedSpecimen,4018612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464814,
05f8d0ae-2faf-44b8-9ed0-2ac54c56ed46,NY,PreservedSpecimen,4018613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464815,
f4ec053e-874d-4a1f-b2ee-76782d512fc7,NY,PreservedSpecimen,4018614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464816,
16797edb-f3cd-48cd-9c1c-218889e2f1b0,NY,PreservedSpecimen,4018615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464817,
1362ff79-2be4-4847-93bb-77263fa8ab0e,NY,PreservedSpecimen,4018616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464818,
78653b97-6625-4b1e-bffe-0defe9ab7dca,NY,PreservedSpecimen,4018617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464819,
c2de0698-0ca7-45b0-a2d2-6ff540245b63,NY,PreservedSpecimen,4018618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464820,
076f753b-6fe4-4f1e-944d-778434ec83e4,NY,PreservedSpecimen,4018619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464821,
15f655e7-35a2-4c51-974e-b855ca90641e,NY,PreservedSpecimen,4018620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464822,
9cc4b315-9c66-4e9e-b6b4-1018a0d5a31d,NY,PreservedSpecimen,4018621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464823,
63db529e-8fb3-4679-b0e2-b9f7a1e66108,NY,PreservedSpecimen,4018622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464824,
99af903b-7a5c-4fcb-bbfe-d0bd2b9bbaef,NY,PreservedSpecimen,4018623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464825,
3ea78471-3c2c-4b28-af30-42c8f535029b,NY,PreservedSpecimen,4018624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464826,
8fb5e547-9e68-448f-a5bd-583120938737,NY,PreservedSpecimen,4018625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464827,
ad94fbcd-5f46-4173-9fb9-45761ee7f705,NY,PreservedSpecimen,4018626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464828,
54c79a64-8a9a-44b9-884a-bc1dbaf32881,NY,PreservedSpecimen,4018627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464829,
a966b050-fa8f-40ea-8737-fc9364ec29ea,NY,PreservedSpecimen,4018628,"A. E. Radford",44768,1966,6,15,"North America","United States of America","North Carolina","Orange Co.","3 miles nne. of Orange Grove",,,36.0069,-79.1627,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464830,
2c189aac-31af-4b27-a75e-bdd9bacdc98c,NY,PreservedSpecimen,4018629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464831,
311978d3-4585-484e-8809-97f648d4a6de,NY,PreservedSpecimen,4018630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464832,
eaa14edb-a644-46c6-93ce-db9531591ad5,NY,PreservedSpecimen,4018631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464833,
a04345a9-f27b-40bc-920e-eef314fdeabf,NY,PreservedSpecimen,4018632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464834,
1cc20de0-a245-4063-abbc-acf7714c66d2,NY,PreservedSpecimen,4018633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464835,
f949195b-0f3e-4ad9-8c08-ee16ad93854c,NY,PreservedSpecimen,4018634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464836,
d0b17d5f-d3b9-4c1c-8386-17837b33a563,NY,PreservedSpecimen,4018635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464837,
c3f8a473-7a6b-42df-82ff-92bd620174d5,NY,PreservedSpecimen,4018636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464838,
8f102f51-594f-4389-adff-f1edf5a5ff92,NY,PreservedSpecimen,4018637,"C. R. Bell",15914,1958,10,17,"North America","United States of America","North Carolina","Columbus Co.","By County road, 1 mile west of N.C. 131 just south of Bladen County line",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464839,
62bf8b38-dcef-4ddc-b4a3-0ea6aa3700f9,NY,PreservedSpecimen,4018638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464840,
e92678c9-941d-4192-9126-8b100cba7632,NY,PreservedSpecimen,4018639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464841,
5e033035-414a-4ce0-8c67-505ad92f7c80,NY,PreservedSpecimen,4018640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464842,
85263138-9a47-4bf0-801b-3fd9dac45e1f,NY,PreservedSpecimen,4018641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464843,
36d2e62c-f162-4e8e-9af1-fd97ecd7cbce,NY,PreservedSpecimen,4018642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464844,
019c1d26-9b99-4997-83c0-e5e6af867a32,NY,PreservedSpecimen,4018643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464845,
be5b444b-897e-4608-a763-8108658a207d,NY,PreservedSpecimen,4018644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464846,
f3526cea-8c12-49b6-bdc7-736a1dbb20de,NY,PreservedSpecimen,4018645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464847,
ff62d294-10bc-4351-bb76-f6c477078774,NY,PreservedSpecimen,4018646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464848,
7dba9395-f66c-420b-94ff-db275b7f520a,NY,PreservedSpecimen,4018647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464849,
e5947bd3-4d76-4418-8c76-97c0ccebdbfc,NY,PreservedSpecimen,4018648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464850,
118019e2-32dd-4f86-b324-bbaad202cdb3,NY,PreservedSpecimen,4018649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464851,
2250f34c-f0b0-43ff-9aa1-c88520faa5d0,NY,PreservedSpecimen,4018650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464852,
436aa8fd-47dd-4f84-9d19-fde738051fb0,NY,PreservedSpecimen,4018651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464853,
749755fb-77ae-4bc3-829c-adbeaaa3b9c3,NY,PreservedSpecimen,4018652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464854,
1df56974-c692-4677-8589-e01ba208703a,NY,PreservedSpecimen,4018653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464855,
961e3e2f-8d0d-4bab-9fb4-f6998eb02d58,NY,PreservedSpecimen,4018654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464856,
9b5acd93-53a9-49c6-8f62-6540d5277b0f,NY,PreservedSpecimen,4018655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464857,
d58fafbd-1250-4f7e-9291-1fa550d85bd1,NY,PreservedSpecimen,4018656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464858,
31c9b384-aaa9-413a-b322-a75e8369732a,NY,PreservedSpecimen,3783561,"D. Demarée",5968,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098700,http://sweetgum.nybg.org/images3/3450/172/03783561.jpg
9704765a-31a8-4ebf-8cd0-083c236fa334,NY,PreservedSpecimen,3783631,"D. Demarée",22173,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie",55,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098770,http://sweetgum.nybg.org/images3/3450/242/03783631.jpg
8a0e00a4-fcd5-45c3-a3c9-24dfa88f4182,NY,PreservedSpecimen,3783560,"D. Demarée",23144,1942,5,28,"North America","United States of America",Arkansas,"Drew Co.","Ladelle, Long Prairie",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098466,http://sweetgum.nybg.org/images3/3450/171/03783560.jpg
aa2a56c2-c1f9-4d41-932a-cdf04b9c4f93,NY,PreservedSpecimen,3783733,"E. Whitehouse",618,1934,5,11,"North America","United States of America",Texas,"Orange Co.",,,,30.093,-93.7366,"GEOLocate Web Application",13166,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098872,http://sweetgum.nybg.org/images3/3450/345/03783733.jpg
b0616840-5e66-4a8f-843f-4ae2f959b337,NY,PreservedSpecimen,3783663,"L. K. Magrath",13219,1982,7,11,"North America","United States of America",Oklahoma,"Delaware Co.","2 mi w of Leach on SH 33",,,36.2048,-94.9584,"GEOLocate Web Application",6910,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098802,http://sweetgum.nybg.org/images3/3450/275/03783663.jpg
c6608c1a-2822-4973-b505-957c6d3fcbfb,NY,PreservedSpecimen,3783615,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098754,http://sweetgum.nybg.org/images3/3450/226/03783615.jpg
c6551646-85a4-4756-a190-67090a3c5a32,NY,PreservedSpecimen,3783658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098797,http://sweetgum.nybg.org/images3/3450/270/03783658.jpg
e8ad22e6-d689-43c7-999a-7e35f7c643ec,NY,PreservedSpecimen,3783660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098799,http://sweetgum.nybg.org/images3/3450/272/03783660.jpg
