﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2acc3f36-0493-418d-a6f2-298beb1f08a7,NY,PreservedSpecimen,01098346,"C. A. Cid Ferreira",683,1979,8,24,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274141,http://sweetgum.nybg.org/images3/278/056/v-249-01098346.jpg
6cdf45a4-fb6b-4d16-86b7-8909a1d22b59,NY,PreservedSpecimen,1184168,"A. Quinet",1243,2008,7,21,"South America",Brazil,Amazonas,"Pauini Mun.","Floresta Nacional do Purus, igarapé Mapiá.",,,-8.2989,-67.6131,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463993,http://sweetgum.nybg.org/images3/352/898/v-152-01184168.jpg
6091dcbf-1778-451d-9718-46328be35c06,NY,PreservedSpecimen,01098307,"C. A. Cid Ferreira",985A,1979,9,3,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","BR (174) estrada Manaus-Caracaraí Km 97, estrada da Hidrelétrica Balbina Km 30, desvio a direita, próximo ao Aeroporto",,,-2.04039,-59.7643,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274131,http://sweetgum.nybg.org/images3/278/021/v-249-01098307.jpg
16945e84-a6aa-4b6b-b6c1-e682c01cebb5,NY,PreservedSpecimen,01098309,"W. A. Rodrigues",10819,1987,11,1,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Demiti (Bemiti), afluente do alto Rio Negro.",,,0.833,-66.883,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274133,http://sweetgum.nybg.org/images3/278/023/v-249-01098309.jpg
634b9ef0-25f2-4b4b-873f-636ba6bb9246,NY,PreservedSpecimen,2063448,"J. Meirelles",693,2011,8,31,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Parque Nacional do Pico da Neblina. Igarapé Yá-mirim.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499532,http://sweetgum.nybg.org/images3/1341/558/02063448.jpg
526dbfca-08ae-4746-83de-67491215f49e,NY,PreservedSpecimen,00477627,"J. G. Jardim",783,1996,3,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus. Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao. Mata Higrófila Sul Baiana",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754438,http://sweetgum.nybg.org/images3/1358/022/00477627.jpg
700e6b70-dedb-400b-b8c9-697fd01305ac,NY,PreservedSpecimen,01196024,"P. Fiaschi",2617,2004,10,30,"South America",Brazil,Bahia,"Valença Mun.","RPPN Fazenda Agua Branca. Distrito de Jequiriça. Estrada de Valença para Guaibim, ca. 2 km, entrada à esq., 8 km, rumo à sede da reserva",220,220,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406803,
2abfb02f-6580-4c19-b4e2-79f5d55d9f79,NY,PreservedSpecimen,00925376,"D. R. Hunt",5756,1966,6,3,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 85 km. from Xavantina.",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997413,http://sweetgum.nybg.org/images3/172/995/v-249-00925376.jpg
448fcd79-490b-4556-81c2-f932e5c0bba0,NY,PreservedSpecimen,00925377,"D. C. Daly",D210,1980,9,23,"South America",Brazil,Maranhão,"Araguanã Mun.","S of km 157 of BR 316, Arguaná.",,,-3,-45.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997420,http://sweetgum.nybg.org/images3/452/783/V-249-00925377.jpg
4f783ebe-3b9e-4946-b7a0-48f47f71e62e,NY,PreservedSpecimen,02736586,"R. C. Forzza",9001,2016,11,21,"South America",Brazil,Pará,"Belterra Mun.","FLONA Tapajós. Próximo ao Alojamento LBA, BR 163, Km 84",98,98,-3.0528,-54.9286,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,,,,Melastomataceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197810,http://sweetgum.nybg.org/images3/2386/429/02736586.jpg
99d12244-92c5-4f7c-8847-19987558ea7a,NY,PreservedSpecimen,01318218,"K. G. Cangani da Silva",91,2010,11,10,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional Viruá, Planta coletada na L1-1850 dentro da grade do PPBIO.",,,1.31833,-61.1319,"Georeferencing Quick Reference Guide, Version 2012",43263.2,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"K. G. Cangani da Silva",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727650,http://sweetgum.nybg.org/images3/1360/033/01318218.jpg
8e144610-43bb-4696-ac8e-8fce39be3bc0,NY,PreservedSpecimen,01318209,"K. G. Cangani da Silva",74,2010,9,19,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional Viruá, Planta coletada do lado do acampamento depois da terceira bueira.",,,1.31833,-61.1319,"Georeferencing Quick Reference Guide, Version 2012",43263.2,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"K. G. Cangani da Silva",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727537,http://sweetgum.nybg.org/images3/1360/032/01318209.jpg
fb42eea7-66af-4831-a9b5-6488cd8039f8,NY,PreservedSpecimen,02098416,"E. C. de O. Chagas",9493,2010,11,19,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"E. C. de O. Chagas",2010,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492267,http://sweetgum.nybg.org/images3/1341/670/02098416.jpg
241f065e-0d5e-4ed3-9a43-e6fcb43b92cb,NY,PreservedSpecimen,02098464,"E. C. de O. Chagas",9494,2010,11,19,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"E. C. de O. Chagas",2010,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492562,http://sweetgum.nybg.org/images3/1341/718/02098464.jpg
a1e948ee-932a-49d6-a28c-837bb08351c0,NY,PreservedSpecimen,04274544,"M. V. Simão Castro",221,2012,8,21,"South America",Brazil,Rondônia,"Itapuã do Oeste Mun.","Floresta Nacional do Jamari, Concessão MADEFLONA, 28.7 km do km 602 da BR-364 em Itapuã do Oeste: nos arredores da Sede (pátio de estoque de toras).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714190,http://sweetgum.nybg.org/images3/3856/381/04274544.jpg
7598d131-7fdc-4745-b082-b8b3e7523103,NY,PreservedSpecimen,01131918,"D. Sasaki",2356,2008,8,22,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Sudeste do Parque, a norte da Usina Hidrelétrica do Rio Rochedo.",284,284,-9.66225,-55.3872,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"W. Milliken",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282478,http://sweetgum.nybg.org/images3/1359/966/01131918.jpg
6a30c1c8-948b-480f-afc4-c2f1ddbec015,NY,PreservedSpecimen,01098335,"G. Martinelli",12359,1987,12,7,"South America",Brazil,Pará,"Óbidos Mun.","Campos de Ariramba, próximo do Rio Jaramacarú. Na margem do rio.",,,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274139,http://sweetgum.nybg.org/images3/278/046/v-249-01098335.jpg
2c9e3518-84d0-4242-b68b-e7eb8559ff72,NY,PreservedSpecimen,02098611,"G. Pereira-Silva",16217,2012,4,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada Rio Madeira - povoado São Lourenço km 04.",120,,-9.5494,-65.0475,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504459,http://sweetgum.nybg.org/images3/1387/722/02098611.jpg
77437868-eaaf-419f-bd1b-33e6bf3712f8,NY,PreservedSpecimen,02098626,"M. F. Simon",1707,2012,10,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Igarapé Jirau, próximo à ponte, 43 km a Oeste de Jaci Paraná.",123,,-9.4306,-64.7014,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"M. F. Simon",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504597,http://sweetgum.nybg.org/images3/1387/737/02098626.jpg
0165567e-6a84-48e3-9790-65dd140a42c5,NY,PreservedSpecimen,01098321,"M. B. Silva",2329,1969,8,19,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrado do Palhão, Acampamento do Igarapé Curupira",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273068,http://sweetgum.nybg.org/images3/278/035/v-249-01098321.jpg
4824a49e-4a03-42bd-8ec9-0da9384727a5,NY,PreservedSpecimen,01163957,"S. A. Mori",22715,1992,10,30,"South America","French Guiana",,,"Saül.  Vicinity of Eaux Claires, Sentier Botanique, from entrance to 260 m from entrance.  [Data not on label, from converted database: ""Inini: Saül and vicinity.""]",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712511,http://sweetgum.nybg.org/images3/317/663/v-249-01163957.jpg
6aca6e6b-ffd5-45a5-821b-aa14036791b8,NY,PreservedSpecimen,01098315,"S. A. Mori",21368,1990,7,12,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserve 1501 (Km 41) of the Smithsonian/INPA Biological Dynamics of Forest Fragments Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272806,http://sweetgum.nybg.org/images3/278/029/v-249-01098315.jpg
98cbbc04-fbe2-4021-8e36-6157acb938f0,NY,PreservedSpecimen,01098322,"S. A. Mori",16525,1983,10,12,"South America",Brazil,Amapá,,"Camaipi.  Embrapa reserve and vicinity.",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273070,http://sweetgum.nybg.org/images3/278/036/v-249-01098322.jpg
57beb4e6-6dd8-40d4-9b6b-e11c2fb2e200,NY,PreservedSpecimen,01098366,"S. A. Mori",20526,1989,6,26,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) of the WWF/INPA MCS Project.",50,125,-2.41639,-59.747,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274146,http://sweetgum.nybg.org/images3/278/078/v-249-01098366.jpg
a93a9190-e879-4bc6-9205-6f37fa63bedc,NY,PreservedSpecimen,01163982,"S. A. Mori",22020,1991,10,9,"South America","French Guiana",,,"Saül.  Vicinity of Eaux Claires, on the Sentier Botanique.  [Data not on label, from converted database: ""Inini: Layon Eaux Claires - Région de Saül.""]",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712510,http://sweetgum.nybg.org/images3/317/667/v-249-01163982.jpg
6257b3a9-2f95-4a63-91a3-5ce0752bbc3d,NY,PreservedSpecimen,1487737,"D. Cárdenas-López",24069,2009,10,15,"South America",Colombia,Guainía,,"Corregimiento de San Felipe, comunidad El Porvenir, alto Río Negro, cercanías de la piedra del Cocui (zona limítrofe entre Colombia, Brasil y Venezuela)",200,,1.32,-66.8844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"Z. Cordero P.",2009,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352402,http://sweetgum.nybg.org/images3/1281/723/01487737.jpg
8df4e364-60e0-4bef-b1a0-7d10c61a9644,NY,PreservedSpecimen,01165872,"R. S. Williams",567,1902,1,21,"South America",Bolivia,,,Tumupasa.,549,549,-14.1468,-67.8871,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308838,http://sweetgum.nybg.org/images3/312/638/v-249-01165872.jpg
962df06f-9620-41b1-adb9-83069187885f,NY,PreservedSpecimen,01165888,"R. S. Williams",780,1901,9,15,"South America",Bolivia,,,Mapiri.,488,488,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309653,http://sweetgum.nybg.org/images3/444/545/v-249-01165888.jpg
d74a258d-2079-425e-b197-03c5bda65ed4,NY,PreservedSpecimen,1487897,"D. Cárdenas-López",22841,2009,6,3,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad indígena Acaricuara, (camino La Floresta aTamacuari).",200,,0.676833,-70.2397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"Z. Cordero P.",2009,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352171,http://sweetgum.nybg.org/images3/1306/691/01487897.jpg
735bbe1f-d910-41aa-b445-e2cf093153b7,NY,PreservedSpecimen,01163965,"See Collection Notes",253,1981,3,20,"South America",Colombia,Antioquia,"San Carlos Mun.","Quebrada La Chorrera.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297984,http://sweetgum.nybg.org/images3/2886/678/01163965.jpg
7160cc7d-0083-4a4e-ae9a-fd99d79f6557,NY,PreservedSpecimen,03698734,"D. Cárdenas-López",46272,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, qda. Las Verdes, vegetación a orilla de qda.",498,498,1.59656,-75.8799,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"M. F. González",2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208260,http://sweetgum.nybg.org/images3/3297/007/03698734.jpg
b05c749a-6ea9-4794-9d95-467953e77cbd,NY,PreservedSpecimen,01164213,"E. F. Poeppig",1915,1831,,,"South America",Peru,,,"[Peru], Tocache. Maynas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327463,http://sweetgum.nybg.org/images3/444/491/v-249-01164213.jpg
ae9b3f75-18a5-4d1c-8a44-62e264f2a914,NY,PreservedSpecimen,01164232,"E. Foldats",9656,1989,6,,"South America",Venezuela,Amazonas,"Atures Mun.","Río y pica al Cerro Morocoy - Iaja.",90,90,4.52,-67.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335755,http://sweetgum.nybg.org/images3/444/505/v-249-01164232.jpg
90f87831-34e4-41e9-9d7d-ccb9c230068d,NY,PreservedSpecimen,01164273,"H. H. van der Werff",8040,1985,11,19,"South America",Venezuela,Táchira,"Uribante Mun.","Empresa Las Cuevas near La Fundacion.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"G. A. Aymard Corredor",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336258,http://sweetgum.nybg.org/images3/444/521/v-249-01164273.jpg
3337764b-5e79-46dc-81af-2c3fa233bd6a,NY,PreservedSpecimen,01164206,"L. A. Delgado",125,1988,3,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Surapire - Río Paragua.",380,380,4.67,-63.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335759,http://sweetgum.nybg.org/images3/444/487/v-249-01164206.jpg
ea96b518-379a-4ef3-9e0e-a84bdc1f000d,NY,PreservedSpecimen,01164578,"L. A. Delgado",359,1989,7,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. 64 Km SE de Pijiguaos.",550,550,6.15,-66.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461022,http://sweetgum.nybg.org/images3/444/531/v-249-01164578.jpg
400fb714-1491-42dc-9fd7-433fc25542e3,NY,PreservedSpecimen,00522379,"J. M. Pires",51476,1961,10,2,"South America",Brazil,Amapá,,"Rio Araguari; vicinity Camp 12",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754424,http://sweetgum.nybg.org/images3/1358/186/00522379.jpg
2833ad2d-5a46-40ef-8ea2-c28135a96dda,NY,PreservedSpecimen,01098351,"J. M. Pires",6382,1956,12,16,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,425,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273285,http://sweetgum.nybg.org/images3/278/061/v-249-01098351.jpg
9c5c055c-6fb7-4b11-a556-241c78d8eb45,NY,PreservedSpecimen,01130439,"E. Lleras",P17175,1973,8,5,"South America",Peru,Loreto,,"Rio Javari, behind Angamo Garrison",,,-5.15175,-72.8759,"Georeferencing Quick Reference Guide, Version 2012",4474.46,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399655,http://sweetgum.nybg.org/images3/317/662/v-249-01130439.jpg
67775a0d-6cd6-4042-9fca-83a368f0cdc3,NY,PreservedSpecimen,01098342,"E. Lleras",P17427,1973,8,21,"South America",Brazil,Amazonas,,"Rio Solimões, behind Fonte Boa.",,,-2.5133,-66.0967,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biglandulosa,,"Miconia biglandulosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273100,http://sweetgum.nybg.org/images3/278/052/v-249-01098342.jpg
79b77907-485d-45f0-86b3-2ebfd6216507,NY,PreservedSpecimen,01098299,"E. Lleras",P16886,1973,7,27,"South America",Brazil,Amazonas,,"Rio Solimões, Reposa, Rio Javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274124,http://sweetgum.nybg.org/images3/278/013/v-249-01098299.jpg
7a81d873-eaf4-4837-a154-97639f3fa7ef,NY,PreservedSpecimen,01098357,"E. Lleras",P17256,1973,8,9,"South America",Brazil,Amazonas,,"Rio Javari, north of Estirão de Equador",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274143,http://sweetgum.nybg.org/images3/278/066/v-249-01098357.jpg
bd9f1a96-f6f9-4c12-8fcb-148cb80a4dad,NY,PreservedSpecimen,04248114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576133,http://sweetgum.nybg.org/images3/3788/376/04248114.jpg
884e1e81-69b4-4ccf-bb61-a62c35846dad,NY,PreservedSpecimen,01098337,"M. dos R. Cordeiro",1102,1976,11,20,"South America",Brazil,"Mato Grosso",,"Fazenda Cachimbo, sub. Base Projeto RADAM.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273105,http://sweetgum.nybg.org/images3/278/048/v-249-01098337.jpg
f9c64a72-94bf-4290-b199-36df29f5a041,NY,PreservedSpecimen,01098336,"G. A. Black",51-13897,1951,10,,"South America",Brazil,Roraima,,"Território do R. Branco.  Rio Cantá.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli; R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273131,http://sweetgum.nybg.org/images3/278/047/v-249-01098336.jpg
9d44457a-262f-4c4b-b559-f88f558bd37e,NY,PreservedSpecimen,00164815,"D. G. Campbell",8998,1986,10,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margin of Río Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552656,http://sweetgum.nybg.org/images3/452/686/V-249-00164815.jpg
a01a9cf8-a18b-4a00-a6ee-a669e216d5b7,NY,PreservedSpecimen,03097540,"J. Bosco",171,1990,11,22,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527696,http://sweetgum.nybg.org/images3/2441/169/03097540.jpg
61fd0014-cb3b-4452-a463-b1ab21911ea0,NY,PreservedSpecimen,1414569,"J. Freitas",54,2006,11,14,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Municipal Chico Mendes, Rodovia AC-40 Km 10.",150,150,-10.0368,-67.7905,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296367,http://sweetgum.nybg.org/images3/1360/054/01414569.jpg
