﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71c99b09-9c4d-4979-bb79-a3956a26b748,NY,PreservedSpecimen,1445584,"A. A. Taylor",95b,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718995,
c3a8e719-c7c7-4f96-b824-0908c9a2a85b,NY,PreservedSpecimen,1445586,"Fr. León",2663,1911,7,1,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718997,
01dd3525-f98d-4183-aa5c-e438211ee168,NY,PreservedSpecimen,1445587,"R. Combs",229,1895,6,20,"West Indies",Cuba,Cienfuegos,,"Rio Damuji. Abreus.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718998,
c8f91b05-135a-42a1-bf64-dcaaa1452294,NY,PreservedSpecimen,1445588,"R. Combs",230,1895,6,20,"West Indies",Cuba,Cienfuegos,,"Rio Damuji. Abreus.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718999,
133578f4-7f96-4124-bc07-fb006f048022,NY,PreservedSpecimen,1445590,"A. Gonzales",132,1941,12,9,"West Indies",Cuba,"Las Tunas",,"Along the river at San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719001,
a0ba8382-5b7e-453f-a112-26c09e8fb206,NY,PreservedSpecimen,1445591,"J. A. Shafer",411,1909,2,14,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719002,
2b061476-1f75-47eb-ae94-3c652a316ebb,NY,PreservedSpecimen,1445592,"J. A. Shafer",412,1909,2,14,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719003,
0b2f96e9-eed0-4bdb-acc2-648736b521ee,NY,PreservedSpecimen,1445594,"J. A. Shafer",692,1909,3,8,"West Indies",Cuba,Camagüey,,"Cayo Guajaba, by Carabelas channel [=Boca Carabelas]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719005,
687d3e27-1f1e-4a6b-9052-2949148eef8c,NY,PreservedSpecimen,1445600,"I. Boldingh",4892,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,sericeus,"Conocarpus erectus var. sericeus (E.Forst.) L. & DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719012,
78885202-e521-4b87-8746-ac1df22cfb4d,NY,PreservedSpecimen,1445601,"Fr. León",12174,1924,7,17,"West Indies",Cuba,Guantánamo,,"Near the mouth of Imías river.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,sericeus,"Conocarpus erectus var. sericeus (E.Forst.) L. & DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719013,
c15e7a9f-de72-4d61-9a98-dacd489bff54,NY,PreservedSpecimen,1445602,"R. Combs",534,1895,8,26,"West Indies",Cuba,Cienfuegos,,Calcita.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,sericeus,"Conocarpus erectus var. sericeus (E.Forst.) L. & DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719014,
f1186a0b-1965-4118-b6ca-3fadfacf4d1a,NY,PreservedSpecimen,1445603,"J. A. Shafer",406,1909,2,14,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,sericeus,"Conocarpus erectus var. sericeus (E.Forst.) L. & DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719015,
f44d83f5-feb7-4755-a8a7-11fb881540c3,NY,PreservedSpecimen,1445604,"J. A. Shafer",2731,1909,10,24,"West Indies",Cuba,Camagüey,,"Cayo Pelon solid rock 1000 ft long E and W x 50 ft wide, 30 ft high, only 12 species seen on this island,",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,sericeus,"Conocarpus erectus var. sericeus (E.Forst.) L. & DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719016,
fbc48b99-74b4-49f3-8978-92accbeb2c01,NY,PreservedSpecimen,01445954,"T. A. Zanoni",40756,1988,4,10,"West Indies","Dominican Republic",Pedernales,,"En el cruce de las carreteras de Cabo Rojo-Las Mercedes y Pedernales-Oviedo.",,,17.98,-71.65,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720472,
6ebc577d-98da-4993-8d31-36ec85177bc0,NY,PreservedSpecimen,01390876,"J. J. Kohlmeyer",3500,1973,11,15,"South America",Colombia,Magdalena,,"Bahia Chengue (Atlantic Ocean)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782579,
b6c4bd8a-a0a4-48a8-a90f-e6f9f489433d,NY,PreservedSpecimen,1019217,"D. B. O. S. Cardoso",990,2006,2,3,"South America",Brazil,Bahia,"Camaçari Mun.","Arembepe. Entre o bairro Robalo e a aldeia Hippie.",2,9,-12.93,-38.35,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"D. B. O. S. Cardoso",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280044,http://sweetgum.nybg.org/images3/1346/886/01019217.jpg
2ac2da46-9efd-462b-8857-51d1b369e5fb,NY,PreservedSpecimen,02862381,"L. Quintanilha",30,2012,5,4,"South America",Brazil,"Rio de Janeiro","Iguaba Grande Mun.","BR 106.",,,-22.8503,-42.1892,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270494,http://sweetgum.nybg.org/images3/2364/464/02862381.jpg
fea5cade-fb2b-4a78-a517-de30d4f8411e,NY,PreservedSpecimen,1759006,"A. P. do N. Prata",2304,2010,8,5,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto, Entrada da mata.",,,-11.3517,-37.4372,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"L.A. Gomes",2010,8,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047082,http://sweetgum.nybg.org/images3/1343/089/1759006.jpg
a38cfa7a-8a20-47da-bece-f568ac747453,NY,PreservedSpecimen,02103603,"L.A. Gomes",1016,2013,3,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de mata. Proximo ao apicum.",,,-11.3761,-37.4289,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"L.A. Gomes",2013,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258901,http://sweetgum.nybg.org/images3/1193/235/02103603.jpg
f250c222-4d2e-4a63-99b4-c422b231d0dc,NY,PreservedSpecimen,1738365,"R. M. Déda",162,2012,4,17,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.3828,-37.4258,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"R. M. Déda",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007714,http://sweetgum.nybg.org/images3/1347/739/1738365.jpg
645e3387-fe09-4c72-93a9-5c55b76d1ab2,NY,PreservedSpecimen,02694644,"L.A. Gomes",980,2013,1,25,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Área aberta",,,-11.3781,-37.4243,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"L.A. Gomes",2013,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953055,http://sweetgum.nybg.org/images3/2100/774/02694644.jpg
c755ff42-857b-4cad-8fc4-542619d5ff54,NY,PreservedSpecimen,00997798,"K. Kubitzki",Nr.82-58,1982,3,24,"South America",Brazil,Maranhão,"São Luís Mun.","Mangrove b. Olho d'agua am Rio Jaguarema.  5m hoher Baum.",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183895,http://sweetgum.nybg.org/images3/1346/877/00997798.jpg
a48fb8bb-7e8e-47cf-aef1-a73d03334589,NY,PreservedSpecimen,1445538,"I. Boldingh",3545a,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718946,http://sweetgum.nybg.org/images3/717/589/01445538.jpg
2682a8bc-08a2-445d-b1c0-c50c767b4fe5,NY,PreservedSpecimen,565664,"J. L. Luteyn",11552,1985,4,4,"West Indies","Puerto Rico",,,"Guánica Forest",,,17.93,-66.88,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282084,"http://sweetgum.nybg.org/images3/203/359/v-248-00565664.jpg | http://sweetgum.nybg.org/images3/713/696/00565664.jpg"
94f7d5ad-892a-45b5-ac1a-2e33a8b728c8,NY,PreservedSpecimen,02098417,"A. A. M. Araújo",280,2010,6,18,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Praia de Tabatinga",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492269,http://sweetgum.nybg.org/images3/1341/671/02098417.jpg
bff5fd4e-2a2a-40d9-a546-ddd402fb9a30,NY,PreservedSpecimen,1445535,"T. A. Zanoni",27747,1983,10,22,"West Indies",Haiti,Artibonite,,"Presqu'ile de Nord-Ouest: 24.8 Km oeste de Gonaives en la carretera costera a Anse Rouge.",,,19.53,-72.85,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718943,http://sweetgum.nybg.org/images3/717/586/01445535.jpg
7006040b-64c5-435c-8ec4-b3587b7d36d0,NY,PreservedSpecimen,967130,"M. H. Nee",44187,1993,11,12,"West Indies","Puerto Rico","Cabo Rojo",,"Boundary of Bo. Llanos Costa and Bo. Boquerón, 2 km. SW of Pole Ojea, 2.4 km (by air) WNW of the lighthouse.",1,1,17.9583,-67.2017,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055224,http://sweetgum.nybg.org/images3/713/922/00967130.jpg
32c5f719-2802-4aad-b6c3-af305bf62c6a,NY,PreservedSpecimen,00997800,"F. E. Drouet",2500,1935,9,25,"South America",Brazil,Ceará,"Fortaleza Mun.","Barra do Ceará.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183908,"http://sweetgum.nybg.org/images3/236/568/v-248-00997800-01.jpg | http://sweetgum.nybg.org/images3/236/569/v-248-00997800-02.jpg"
f4c7e150-2b9f-435e-a760-eb463f702d67,NY,PreservedSpecimen,00997799,"F. E. Drouet",2165,1935,8,4,"South America",Brazil,Ceará,"Fortaleza Mun.","at Mucuripe.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183903,http://sweetgum.nybg.org/images3/1346/878/00997799.jpg
5ecb3523-83b5-4726-95d1-4ae1715baf1d,NY,PreservedSpecimen,1445548,"W. J. Eyerdam",282,1927,8,6,"West Indies",Haiti,Ouest,,"Anse a Galets. Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718956,http://sweetgum.nybg.org/images3/717/598/01445548.jpg
626364a2-6bd2-4c5d-8e65-fc5993b352e3,NY,PreservedSpecimen,1445539,"E. P. Killip",21061,1927,3,29,"West Indies",Curaçao,,,"near sea level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718947,http://sweetgum.nybg.org/images3/717/590/01445539.jpg
d88c0f73-61bf-40d9-a072-a6785a9900bc,NY,PreservedSpecimen,1445589,"R. E. Schultes",217,1955,7,1,"West Indies",Cuba,Cienfuegos,,"Las Villas, Cienfuegos Bay, Pasa Caballo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719000,http://sweetgum.nybg.org/images3/717/639/01445589.jpg
c0c3c90a-7469-4013-b638-8145bc93131a,NY,PreservedSpecimen,01157879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718855,"http://sweetgum.nybg.org/images3/496/328/v-195-01157879.jpg | http://sweetgum.nybg.org/images3/717/476/01157879.jpg"
4117bdcf-2961-431e-a146-1e48f8293e76,NY,PreservedSpecimen,1445454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718862,http://sweetgum.nybg.org/images3/714/290/01445454.jpg
3cc87dec-fab8-46c8-9ab5-28069526b7c7,NY,PreservedSpecimen,1445458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718866,http://sweetgum.nybg.org/images3/714/294/01445458.jpg
c44bde93-276d-4f3f-9cae-e6e8b694f81b,NY,PreservedSpecimen,1445459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718867,http://sweetgum.nybg.org/images3/714/295/01445459.jpg
0e8b622b-faab-4c18-85a5-e6415a951675,NY,PreservedSpecimen,1445461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718869,http://sweetgum.nybg.org/images3/714/297/01445461.jpg
aa563140-00da-4345-ba1c-cea4bc2ddc88,NY,PreservedSpecimen,1445466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718874,http://sweetgum.nybg.org/images3/714/302/01445466.jpg
b60d841c-2551-4d13-a28c-8f1711f0f8d0,NY,PreservedSpecimen,1445467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718875,http://sweetgum.nybg.org/images3/714/303/01445467.jpg
17ca0fdd-c3da-4d47-bfb2-6ac91a6b38cf,NY,PreservedSpecimen,1445469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718877,http://sweetgum.nybg.org/images3/714/305/01445469.jpg
8433397c-86cb-45f7-859e-efb9f9b9cd31,NY,PreservedSpecimen,1445473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718881,http://sweetgum.nybg.org/images3/714/309/01445473.jpg
1bb7294a-c1c9-4b0f-b9b3-febcccf426c0,NY,PreservedSpecimen,1445482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718890,http://sweetgum.nybg.org/images3/714/318/01445482.jpg
3c2ff4c2-29a2-4594-9b36-dbe593119ab5,NY,PreservedSpecimen,1445484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718892,http://sweetgum.nybg.org/images3/714/320/01445484.jpg
4cc90d1c-1b4b-4716-b75e-09143149af13,NY,PreservedSpecimen,1445486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718894,http://sweetgum.nybg.org/images3/714/322/01445486.jpg
d4b1fa93-9214-462d-a431-0ddfa8c63ee7,NY,PreservedSpecimen,1445487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718895,http://sweetgum.nybg.org/images3/714/323/01445487.jpg
c81713e1-4b89-42e6-b873-ff01131a3b7f,NY,PreservedSpecimen,1445493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718901,http://sweetgum.nybg.org/images3/714/329/01445493.jpg
bc7d15fa-6502-497c-a3bc-22473e0f7b29,NY,PreservedSpecimen,1445496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718904,http://sweetgum.nybg.org/images3/714/332/01445496.jpg
9a833618-b8c9-4f0d-a81a-96c14aff4e5c,NY,PreservedSpecimen,1445499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718907,http://sweetgum.nybg.org/images3/714/335/01445499.jpg
96bcfb72-4b81-4f32-aed2-44b7927a7244,NY,PreservedSpecimen,1445506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718914,http://sweetgum.nybg.org/images3/714/342/01445506.jpg
988c350a-f4dc-45c1-bdef-b94a762cddb2,NY,PreservedSpecimen,1445517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718925,http://sweetgum.nybg.org/images3/717/568/01445517.jpg
749ce26e-5660-4782-97ec-88a28f6b10bc,NY,PreservedSpecimen,1445529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718937,http://sweetgum.nybg.org/images3/717/580/01445529.jpg
d9555027-2c11-499d-9748-9d7380d21fba,NY,PreservedSpecimen,1445536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718944,http://sweetgum.nybg.org/images3/717/587/01445536.jpg
e974ee06-d057-4308-960f-49d5df633208,NY,PreservedSpecimen,1445543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718951,http://sweetgum.nybg.org/images3/717/593/01445543.jpg
8f14483f-5e20-4b87-af34-06ebd412f7b4,NY,PreservedSpecimen,1445561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718969,http://sweetgum.nybg.org/images3/717/611/01445561.jpg
ad7fe5fe-665f-438f-96f7-93bad9a2b382,NY,PreservedSpecimen,1445567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718975,http://sweetgum.nybg.org/images3/717/617/01445567.jpg
f51619c7-1877-441c-a052-72b18b4d9827,NY,PreservedSpecimen,1445570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718978,http://sweetgum.nybg.org/images3/717/620/01445570.jpg
0a23e865-40d1-4a6b-bc4b-ade46d41fbfb,NY,PreservedSpecimen,1445585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718996,http://sweetgum.nybg.org/images3/717/635/01445585.jpg
097772f7-a61d-4e9c-8f2f-24293172b6b6,NY,PreservedSpecimen,1445595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719006,http://sweetgum.nybg.org/images3/717/645/01445595.jpg
261f574f-e4af-403a-a226-cb4556b339df,NY,PreservedSpecimen,1445597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719008,http://sweetgum.nybg.org/images3/717/647/01445597.jpg
cf8049df-f178-4786-aa5d-94b2bb98e65b,NY,PreservedSpecimen,1445598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,sericeus,"Conocarpus erectus var. sericeus (E.Forst.) L. & DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719009,http://sweetgum.nybg.org/images3/717/648/01445598.jpg
0fc5cdf4-f87f-444f-9902-ffb37708244f,NY,PreservedSpecimen,1445599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,sericeus,"Conocarpus erectus var. sericeus (E.Forst.) L. & DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719011,http://sweetgum.nybg.org/images3/717/649/01445599.jpg
a954eea1-efe2-4300-b36b-a94db1e5dbe3,NY,PreservedSpecimen,2480528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710412,http://sweetgum.nybg.org/images3/1655/397/02480528.jpg
c1944bbe-b112-4a15-83d6-f33fd08373f2,NY,PreservedSpecimen,1445566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718974,http://sweetgum.nybg.org/images3/717/616/01445566.jpg
7a94cb8d-f34e-456b-9dbd-4a05ae0b79ec,NY,PreservedSpecimen,04383043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792684,http://sweetgum.nybg.org/images3/4005/944/04383043.jpg
