﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c6d9962-00a9-4cef-8cb3-261da4318144,NY,PreservedSpecimen,1864197,"Ferdinand L'Herminier",134,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084434,http://sweetgum.nybg.org/images3/1045/354/01864197.jpg
ccdc643b-431d-498c-81cb-7a71603fe9d5,NY,PreservedSpecimen,3985817,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284627,http://sweetgum.nybg.org/images3/3467/895/03985817.jpg
b8b11e36-a1d6-4924-b9a4-91f61d4e976f,NY,PreservedSpecimen,3985844,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284654,http://sweetgum.nybg.org/images3/3467/921/03985844.jpg
6e1a8969-efde-4562-afdf-c80134d4a13e,NY,PreservedSpecimen,3985825,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284635,http://sweetgum.nybg.org/images3/3467/902/03985825.jpg
03aa28e5-0583-46f5-83af-a494685a500c,NY,PreservedSpecimen,3985859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284669,http://sweetgum.nybg.org/images3/3467/936/03985859.jpg
d0103385-5efb-43de-a7cd-959daf6431d7,NY,PreservedSpecimen,3985828,"R. C. Moran",7512,2005,2,19,"South America",Ecuador,Pastaza,,"Road Mera - Baños, Mt. Abitagua, near Campamiento Biblico Mangayacu, 1.5 km from road.",1200,,-1.43,-78.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284638,http://sweetgum.nybg.org/images3/3467/905/03985828.jpg
76a9e87f-b624-4b13-8249-9b53d1e1c715,NY,PreservedSpecimen,3985838,"B. M. Boom",7431,1987,4,18,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain.",920,,5.75,-60.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284648,http://sweetgum.nybg.org/images3/3467/915/03985838.jpg
c8d22c28-80d9-4740-b5f8-fea944281555,NY,PreservedSpecimen,3985815,"B. M. Boom",7521,1987,4,20,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain. NE of camp along trail to savanna.",1000,,5.75,-60.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284625,http://sweetgum.nybg.org/images3/3467/893/03985815.jpg
f2c47618-37ad-49ee-862a-1ed7b65636e5,NY,PreservedSpecimen,3985833,"B. Maguire",23253,1944,5,5,"South America",Guyana,,,"British Guiana. Kaieteur Plateau, Kaieteru Savannahs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284643,http://sweetgum.nybg.org/images3/3467/910/03985833.jpg
f3526856-29da-4b6c-82d3-1bfa3e102a2c,NY,PreservedSpecimen,3985816,"P. J. Edwards",K.E.R.9,1978,3,23,"South America",Guyana,,,"N.W. facing slopes of Mt. Roraima, vicinity of camp 6 (near the end of the 'Waruma Trail') c.1ml. N. of the 'prow'.",1280,1311,5.275,-60.7458,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284626,http://sweetgum.nybg.org/images3/3467/894/03985816.jpg
7bb555b9-fecd-4a4e-8da5-6df1bf23e649,NY,PreservedSpecimen,03985812,"S. S. Tillett",43963A,1960,7,2,"South America",Guyana,,,"British Guiana, upper Mazaruni River Basin, Partang River, Merume Mountains, vic. camp on trail, top of Merumé Mountains Mtn.",3750,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284590,http://sweetgum.nybg.org/images3/3467/891/03985812.jpg
fe6be65a-b436-4d83-b031-fb33caba7332,NY,PreservedSpecimen,3985813,"S. S. Tillett",43963A,1960,7,2,"South America",Guyana,,,"British Guiana, upper Mazaruni River Basin, Partang River, Merume Mountains, vic. camp on trail, top of Merumé Mountains Mtn.",3750,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284623,http://sweetgum.nybg.org/images3/3467/892/03985813.jpg
2796c68d-1976-4e03-852e-8e9a24692d57,NY,PreservedSpecimen,3985814,"T. D. McDowell",4689,1991,6,19,"South America",Guyana,Cuyuni-Mazaruni,,"±1 km SW end of Haiamatipu to S edge of Haiamatipu.",619,762,5.45,-60.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284624,http://sweetgum.nybg.org/images3/3470/332/03985814.jpg
21f7f773-0710-4653-a314-5f30f959c5ff,NY,PreservedSpecimen,3985841,"H. D. Clarke",6881,1997,9,29,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Makarapan Mt., southern false summit.",870,,3.9653,-58.8661,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284651,http://sweetgum.nybg.org/images3/3467/918/03985841.jpg
f535cd23-2703-4d7e-9818-1bb97b210249,NY,PreservedSpecimen,3985862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284672,http://sweetgum.nybg.org/images3/3467/939/03985862.jpg
fa8e9dc1-8220-46da-a8bb-97680946f215,NY,PreservedSpecimen,3985860,"J. A. Steyermark",54,1960,4,13,"South America",Venezuela,Bolívar,,"Along headwaters of Río Venamo, northern slopes of Cerro La Danta, NW of Cerro Venamo, west of vicinity of camp 125.",1040,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284670,http://sweetgum.nybg.org/images3/3467/937/03985860.jpg
7332df0b-4a4f-44bb-b20c-eaf71bbd844f,NY,PreservedSpecimen,3985699,"J. T. Mickel",,,,,"North America",Mexico,Oaxaca,,"District of Villa Alta. Valley of the Yelagago River, ca. 20 miles north east of Villa Alta",,,17.42,-96.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284276,http://sweetgum.nybg.org/images3/3467/793/03985699.jpg
68134638-ff2d-48c6-8b8c-0c10f3409e28,NY,PreservedSpecimen,3985840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284650,http://sweetgum.nybg.org/images3/3467/917/03985840.jpg
e3597b8b-1ef1-4820-ba2b-99afeb5b97d4,NY,PreservedSpecimen,3985851,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284661,http://sweetgum.nybg.org/images3/3467/928/03985851.jpg
1267412f-ff62-4876-b7e6-6d8e6ed760ca,NY,PreservedSpecimen,1864212,"G. R. Proctor",39519,1983,9,16,"West Indies","Puerto Rico",,,"Sierra de Cayey: Carite Forest Reserve. Road 184, km 21.8",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084450,http://sweetgum.nybg.org/images3/1045/369/01864212.jpg
97c49ce7-672c-4735-a01d-74ad331cfc63,NY,PreservedSpecimen,1864220,"B. F. Blauner",273,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084458,http://sweetgum.nybg.org/images3/1045/377/01864220.jpg
aff3801c-a9ef-41e0-8128-902e3daf6a52,NY,PreservedSpecimen,1864227,"N. L. Britton",7584,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mountains",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084465,http://sweetgum.nybg.org/images3/1045/383/01864227.jpg
b6e82e5d-70f4-47f3-8363-5f6c8a9ead77,NY,PreservedSpecimen,1864228,"N. L. Britton",2301,1914,3,9,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Barrio de Maizales.",950,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084466,http://sweetgum.nybg.org/images3/1212/595/01864228.jpg
74eabbe1-6e89-43b2-bca7-4d29f82fcd0b,NY,PreservedSpecimen,1864224,"F. L. Stevens",2804,1913,8,28,"West Indies","Puerto Rico",,,Yunque.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084462,http://sweetgum.nybg.org/images3/1212/594/01864224.jpg
5b0f7d4e-50dc-47ae-9a38-8f418bbc1908,NY,PreservedSpecimen,1864225,"P. Wilson",179,1902,7,,"West Indies","Puerto Rico",,,"The Luquillo Mountains.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084463,http://sweetgum.nybg.org/images3/1045/381/01864225.jpg
960a227c-8aac-419f-aa67-89667178b4e3,NY,PreservedSpecimen,3985694,"L. O. Williams",27621,1965,1,15,"Central America",Nicaragua,Matagalpa,,"Disparate de Potter, Sta. María  de Ostuma, Cordillera Central de Nicaragua",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284271,http://sweetgum.nybg.org/images3/3467/788/03985694.jpg
6ff819d8-534f-49d6-9782-b2de5eed08b3,NY,PreservedSpecimen,3985693,"L. O. Williams",20007,1967,1,5,"Central America",Nicaragua,Granada,,"on Mosibacho Volcano",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284270,http://sweetgum.nybg.org/images3/3467/787/03985693.jpg
d28725fa-1b94-4f2b-8cf1-3fcce65e1d6a,NY,PreservedSpecimen,3985691,"A. Molina Rositto",20538,1967,3,11,"Central America",Nicaragua,Matagalpa,,"El Porvenir, Cordillera Central of Nicaragua",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284268,http://sweetgum.nybg.org/images3/3467/785/03985691.jpg
c62c7d52-f151-4908-9dd7-f4b8e8b6465a,NY,PreservedSpecimen,3985848,"T. Hawkins",2111,2001,7,2,"South America",Suriname,,,"East Ridge Overlook (Tafelberg). Trail around the East Ridge overlook of the Tafelberg.",990,,3.8847,-56.1411,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284658,http://sweetgum.nybg.org/images3/3467/925/03985848.jpg
ea140541-002f-4de7-8be9-77c1b269125e,NY,PreservedSpecimen,3985836,"B. Maguire",24567,1944,8,29,"South America",Suriname,,,"Tafelberg (Table Mountain). 1 km east of Camp No. II.",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284646,http://sweetgum.nybg.org/images3/3467/913/03985836.jpg
08b9b9d7-15dd-43bd-903a-8ffe0fbe2424,NY,PreservedSpecimen,3985832,"B. Maguire",24633,1944,9,5,"South America",Suriname,,,"Tafelberg (Table Mountain). 2 km southeast of Camp No. II.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284642,http://sweetgum.nybg.org/images3/3467/909/03985832.jpg
0e1df319-a7bd-4398-a638-14ac228e7f13,NY,PreservedSpecimen,3985842,"Collector unknown",6434,1898,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284652,http://sweetgum.nybg.org/images3/3467/919/03985842.jpg
bcca75ef-46d7-441f-87ae-beb831acd711,NY,PreservedSpecimen,3985845,"Collector unknown",202,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284655,http://sweetgum.nybg.org/images3/3467/922/03985845.jpg
a4487034-2233-439f-b58c-fc9a4e69a828,NY,PreservedSpecimen,3985846,"Collector unknown",s.n.,1898,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284656,http://sweetgum.nybg.org/images3/3467/923/03985846.jpg
ea57b950-7c29-45f8-80bb-f08b837292c3,NY,PreservedSpecimen,3985852,"N. L. Britton",1269,1920,4,3,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tocuche",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284662,http://sweetgum.nybg.org/images3/3467/929/03985852.jpg
c398f74b-8bd3-449a-8e7b-7577e5036d25,NY,PreservedSpecimen,3985855,"J. T. Mickel",9587,1984,7,12,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tucuche, trail from base to the peak.",152,936,10.7466,-61.4046,"Georeferencing Quick Reference Guide, Version 2012",2742,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284665,http://sweetgum.nybg.org/images3/3467/932/03985855.jpg
61379175-be25-4ebf-af77-b45dac191cca,NY,PreservedSpecimen,3985856,"J. T. Mickel",9506,1984,7,4,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu ridge from Textel station to Morne Bleu peak.",732,823,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284666,http://sweetgum.nybg.org/images3/3467/933/03985856.jpg
e0052b23-23d8-415f-8cae-d5314b460f64,NY,PreservedSpecimen,3985857,"K. Finlay",24,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284667,http://sweetgum.nybg.org/images3/3467/934/03985857.jpg
12fd9b2c-6f0c-4ad0-8275-4f3e5c94125a,NY,PreservedSpecimen,3985858,"R. S. Cowan",1378,1959,3,29,"South America","Trinidad and Tobago",,,"Trinidad. Mount Aripo, North Range: Upland slope forest to cloud-elfin forest.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284668,http://sweetgum.nybg.org/images3/3467/935/03985858.jpg
4f6da5f6-1901-4bad-8fbb-59a025137dd6,NY,PreservedSpecimen,3985853,"E. A. Friend",22,1939,8,29,"South America","Trinidad and Tobago",,,"Trinidad. Near summit of Mt. Tucutche.",936,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284663,http://sweetgum.nybg.org/images3/3467/930/03985853.jpg
a701cd00-22b6-4376-9966-d2043ff0ce96,NY,PreservedSpecimen,3985854,"W. E. Broadway",9954,1922,1,10,"South America","Trinidad and Tobago",,,"Trinidad. Heights of Aripo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284664,http://sweetgum.nybg.org/images3/3467/931/03985854.jpg
000f8d4c-859c-45b2-aa6e-772b58b44d57,NY,PreservedSpecimen,02729050,"J. Batista",713,2013,11,7,"Central America",Panama,Chiriquí,"Gualaca (Distr.)","Reserva Forestal Fortuna, sendero Casa Rosada.",1158,,8.70106,-82.2256,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027203,http://sweetgum.nybg.org/images3/2180/296/02729050.jpg
a3743cbe-bc3a-495a-95ad-ceee82d9f591,NY,PreservedSpecimen,3985698,"R. S. Williams",891,1908,4,17,"Central America",Panama,,,"Cana and vicinity.",610,1981,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284275,http://sweetgum.nybg.org/images3/3467/792/03985698.jpg
590d708e-b773-4e89-b4b1-68c629d75ef4,NY,PreservedSpecimen,3985716,"R. S. Williams",892,1908,4,17,"Central America",Panama,,,"Cana and vicinity.",1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284293,http://sweetgum.nybg.org/images3/3467/807/03985716.jpg
97140bce-f83e-4847-b6fb-7d9ec47f7caf,NY,PreservedSpecimen,3985715,"H. H. van der Werff",6589,1985,2,6,"Central America",Panama,Chiriquí,,"Distrito Boquete. Fortune dam site.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284292,http://sweetgum.nybg.org/images3/3467/806/03985715.jpg
4462b582-c078-4b53-9a76-2e5222a003ad,NY,PreservedSpecimen,00210743,"H. I. Stevens",189,2003,2,2,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest. Mount Britton. On road to Pico del Yunque.",950,,18.3071,-65.7957,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084406,http://sweetgum.nybg.org/images3/1045/234/00210743.jpg
9dc3012d-ede5-4b6e-b0a4-69f2a5304868,NY,PreservedSpecimen,01090292,"J. I. Otero Jañez",40,1936,4,13,"West Indies","Puerto Rico",,,"El Yunque.",,,18.311,-65.7906,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232034,http://sweetgum.nybg.org/images3/259/544/v-003-01090292.jpg
