﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
713b8c72-0171-4d5f-993e-b8740209900a,NY,PreservedSpecimen,448851,"M. Silveira",1115,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"D. C. Daly",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355345,http://sweetgum.nybg.org/images3/1357/963/00448851.jpg
2eabae41-f433-4a4d-8523-59da5f3c9bf5,NY,PreservedSpecimen,00472020,"M. Silveira",1117,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cleidion,amazonicum,,"Cleidion amazonicum Ule",,"D. C. Daly",1999,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211868,http://sweetgum.nybg.org/images3/595/019/00472020.jpg
38782fda-9089-4f08-848f-432da00f5328,NY,PreservedSpecimen,448853,"M. Silveira",1124,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Perebea,mollis,mollis,"Perebea mollis (Poepp. & Endl.) Huber subsp. mollis",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238706,http://sweetgum.nybg.org/images3/1607/270/00448853.jpg
cdaba437-bb7e-4dbd-8323-47f1c5e0abd3,NY,PreservedSpecimen,471868,"M. Silveira",1131,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Vasconcellea,microcarpa,,"Vasconcellea microcarpa (Jacq.) A.DC.",s.l.,"F. A. Carvalho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546168,
7519367b-1bdd-4b2e-b32e-eb9bafd554b3,NY,PreservedSpecimen,448854,"M. Silveira",1133,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,orinocense,,"Cochlospermum orinocense (Kunth) Steud.",,"D. C. Daly",1999,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515259,http://sweetgum.nybg.org/images3/193/414/v-220-00448854.jpg
61665298-0dc3-429e-9ae2-e04fa80fd1c7,NY,PreservedSpecimen,448855,"M. Silveira",1133,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,orinocense,,"Cochlospermum orinocense (Kunth) Steud.",,"D. C. Daly",1999,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515260,"http://sweetgum.nybg.org/images3/1424/547/00448855-01.jpg | http://sweetgum.nybg.org/images3/1424/548/00448855-02.jpg"
ffa5bb98-a3d9-4f90-bb9e-9c8977f2d3ac,NY,PreservedSpecimen,230116,"M. Silveira",1136a,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Stromanthe,stromanthoides,,"Stromanthe stromanthoides (J.F.Macbr.) L.Andersson",,"B. L. Andersson",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286984,http://sweetgum.nybg.org/images3/2163/225/00230116.jpg
b035e7e9-150f-44b3-a704-d0355914ad53,NY,PreservedSpecimen,471884,"M. Silveira",1138,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,oblonga,,"Terminalia oblonga (Ruiz & Pav.) Steud.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566804,http://sweetgum.nybg.org/images3/1340/771/00471884.jpg
5dfe96fb-7d0a-4e0e-b42d-fd62d96d7cbf,NY,PreservedSpecimen,00583308,"M. Silveira",1141,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,alchorneoides,,"Hieronyma alchorneoides Allemão",,"D. C. Daly",2001,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620028,"http://sweetgum.nybg.org/images3/447/495/v-173-00583308-01.jpg | http://sweetgum.nybg.org/images3/447/496/v-173-00583308-02.jpg"
ff9869bc-aaec-48b7-8076-1499fbebf57e,NY,PreservedSpecimen,230117,"M. Silveira",1142,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Duroia,hirsuta,,"Duroia hirsuta (Poepp.) K.Schum.",,"P. G. Delprete",1998,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440523,http://sweetgum.nybg.org/images3/252/917/v-301-00230117.jpg
76057053-5dbf-4714-9ad6-1b2d55a10676,NY,PreservedSpecimen,471900,"M. Silveira",1145,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,cordata,,"Salacia cordata (Miers) Mennega",,"J. P. Hedin",1999,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73371,http://sweetgum.nybg.org/images3/1289/938/00471900.jpg
e6377b2d-0736-4a1a-9b92-3ccb0ab91765,NY,PreservedSpecimen,476579,"M. Silveira",1145,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,cordata,,"Salacia cordata (Miers) Mennega",,"J. P. Hedin",1999,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73372,http://sweetgum.nybg.org/images3/1314/804/00476579.jpg
b7382e49-35f4-4c65-8ccc-f4a5cac13aa7,NY,PreservedSpecimen,448857,"M. Silveira",1146,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685028,http://sweetgum.nybg.org/images3/1940/211/00448857.jpg
5a469dfc-85fe-4c95-b423-f48871dbb39f,NY,PreservedSpecimen,448858,"M. Silveira",1147,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28592,http://sweetgum.nybg.org/images3/1059/818/00448858.jpg
e07354b2-d4ed-4834-b46e-08e7bd6528c4,NY,PreservedSpecimen,471918,"M. Silveira",955,1995,11,15,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá.",,,-8.2939,-71.1111,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,latifolia,,"Ludwigia latifolia (Benth.) H.Hara",,"P. H. Raven",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315604,http://sweetgum.nybg.org/images3/193/675/v-250-00471918.jpg
565ff090-2fff-4475-8804-6a401ae0c9aa,NY,PreservedSpecimen,448811,"M. Silveira",960,1995,11,15,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá.",,,-8.2939,-71.1111,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,,,Rudgea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448526,http://sweetgum.nybg.org/images3/299/434/v-301-00448811.jpg
f9387b3c-9858-4cba-bb01-a6aa1b59f5fe,NY,PreservedSpecimen,00230122,"M. Silveira",1172,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597808,http://sweetgum.nybg.org/images3/401/539/v-149-00230122.jpg
d2a6357a-70b3-4b77-8638-6758df84cc0d,NY,PreservedSpecimen,1187679,"M. Silveira",1173,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,toqueve,,"Cordia toqueve Aubl.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715375,http://sweetgum.nybg.org/images3/1547/946/01187679.jpg
a42b1ab0-2247-4a5e-a929-6a4940067a07,NY,PreservedSpecimen,230123,"M. Silveira",1174,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Rodriguezia,,,Rodriguezia,,"G. A. Romero",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660430,http://sweetgum.nybg.org/images3/2041/054/00230123.jpg
acef73cb-e3b4-4cd5-ab9f-6e3a95ee5715,NY,PreservedSpecimen,00448869,"M. Silveira",1177,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,"E. J. Ferreira",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634241,"http://sweetgum.nybg.org/images3/295/835/v-036-00448869-01.jpg | http://sweetgum.nybg.org/images3/295/836/v-036-00448869-02.jpg"
50a40a6d-3dcc-4e8b-8672-5b07d68b6122,NY,PreservedSpecimen,583313,"M. Silveira",1179,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,guianensis,,"Conceveiba guianensis Aubl.",cf.;,"D. C. Daly",1999,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155934,http://sweetgum.nybg.org/images3/111/548/v-173-00583313.jpg
dd25189e-bf9c-42aa-9abb-26dc24652611,NY,PreservedSpecimen,448871,"M. Silveira",1181,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,stenostachya,,"Psychotria stenostachya Standl.",,"C. M. Taylor",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701527,http://sweetgum.nybg.org/images3/1988/067/00448871.jpg
439704cc-ca33-40ff-8bb5-99927f3bd836,NY,PreservedSpecimen,448872,"M. Silveira",1182,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Otoba,parvifolia,,"Otoba parvifolia (Markgr.) A.H.Gentry",,"W. A. Rodrigues",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694014,http://sweetgum.nybg.org/images3/726/126/00448872.jpg
268fed3e-cd41-4ae7-a9cc-128bdf97657f,NY,PreservedSpecimen,230126,"M. Silveira",1184,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,longifolia,,"Aechmea longifolia (Rudge) L.B.Sm. & M.A.Spencer",,"H. E. Luther",1999,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547566,http://sweetgum.nybg.org/images3/1630/839/00230126.jpg
22ccfbe0-ac8d-4b61-924f-15d5e5b65b41,NY,PreservedSpecimen,00472017,"M. Silveira",1017,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,anadena,,"Mabea anadena Pax & K.Hoffm.",,"D. C. Daly",1999,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686420,http://sweetgum.nybg.org/images3/446/189/v-173-00472017.jpg
886d2821-73b9-4b92-979a-3abdbabda59b,NY,PreservedSpecimen,472238,"M. Silveira",1020,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lanata,,"Calathea lanata Petersen",,"R. C. Forzza",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98311,http://sweetgum.nybg.org/images3/595/021/00472238.jpg
d892f75d-ad65-43c4-a50b-57a90b7a7257,NY,PreservedSpecimen,868592,"M. Silveira",1022,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,ovalifolia,,"Neea ovalifolia Spruce ex J.A.Schmidt",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40546,
ce17b7d3-8ce5-4f74-9ac2-8402a06e606c,NY,PreservedSpecimen,448821,"M. Silveira",1023,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Trophis,caucana,,"Trophis caucana (Pittier) C.C.Berg",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47973,http://sweetgum.nybg.org/images3/1607/265/00448821.jpg
e9bee4d4-e2d7-4d71-ace4-d25a5da78f5f,NY,PreservedSpecimen,448822,"M. Silveira",1024,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,tamberlikiana,,"Faramea tamberlikiana Müll.Arg.",,"C. M. Taylor",2005,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272868,http://sweetgum.nybg.org/images3/260/572/v-301-00448822.jpg
9a0fd83f-2f5d-4316-aded-cc9956993e53,NY,PreservedSpecimen,330699,"M. Silveira",1029,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Rosales,Moraceae,,,,Moraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500837,http://sweetgum.nybg.org/images3/1606/891/00330699.jpg
17439a88-4817-489a-a9d5-242fc1c954a4,NY,PreservedSpecimen,866571,"M. Silveira",1031,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pentagonia,spathicalyx,,"Pentagonia spathicalyx K.Schum.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359005,http://sweetgum.nybg.org/images3/1985/652/00866571.jpg
99f53e9f-b908-4ee7-8480-b0d7ce5711a4,NY,PreservedSpecimen,230107,"M. Silveira",1033,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493141,http://sweetgum.nybg.org/images3/1606/819/00230107.jpg
0f5c021a-fb8d-4625-b8d2-f5b33630151c,NY,PreservedSpecimen,448824,"M. Silveira",1034,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Clarisia,racemosa,,"Clarisia racemosa Ruiz & Pav.",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103058,http://sweetgum.nybg.org/images3/1613/267/00448824.jpg
e66b8e8e-27e2-4a07-bdc3-d99325fdb3a6,NY,PreservedSpecimen,03754570,"M. Silveira",1035,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,,,Drypetes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617919,http://sweetgum.nybg.org/images3/3138/282/03754570.jpg
0ed77be1-a943-48d5-a56e-a0acba71256e,NY,PreservedSpecimen,448825,"M. Silveira",1038,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,cristata,,"Siparuna cristata (Poepp. & Endl.) A.DC.",,"S. S. Renner",1997,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201024,http://sweetgum.nybg.org/images3/1590/980/00448825.jpg
8f66612f-8d5a-47e7-b68a-1ca363eb5fc1,NY,PreservedSpecimen,709299,"M. Silveira",1039,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Oxandra,polyantha,,"Oxandra polyantha R.E.Fr.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684248,http://sweetgum.nybg.org/images3/296/803/v-116-00709299.jpg
6e998fef-d088-4c8e-ad76-398a642d4fb9,NY,PreservedSpecimen,1187885,"M. Silveira",1042,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"I. A. Valdespino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65158,http://sweetgum.nybg.org/images3/1750/512/01187885.jpg
c8bf854c-11b9-440a-9245-9e440438eaba,NY,PreservedSpecimen,448826,"M. Silveira",1043,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,dictyophylla,,"Microgramma dictyophylla (Kunze ex Mett.) de la Sota",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602953,http://sweetgum.nybg.org/images3/1059/817/00448826.jpg
1f3e2e35-3417-47a0-b4d4-eaa9b9d1fa53,NY,PreservedSpecimen,00472257,"M. Silveira",826,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,,,Platymiscium,,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92891,http://sweetgum.nybg.org/images3/574/780/00472257.jpg
d0eb1ad3-16a3-40fb-a447-80c0b04a8355,NY,PreservedSpecimen,330629,"M. Silveira",827,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,,,Trichilia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610913,http://sweetgum.nybg.org/images3/418/725/v-166-00330629.jpg
4174df4a-59bd-43a0-beb6-71c0bdba51a3,NY,PreservedSpecimen,330630,"M. Silveira",828,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,nitida,,"Randia nitida (Kunth) DC.",,"P. G. Delprete",1998,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177622,http://sweetgum.nybg.org/images3/1988/036/00330630.jpg
9805a4be-1aca-4a8d-8e78-fa8d72b8bdfb,NY,PreservedSpecimen,01075631,"M. Silveira",832,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,megalophylla,,"Guatteria megalophylla Diels",,"U. Scharf",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677361,http://sweetgum.nybg.org/images3/324/525/v-116-01075631.jpg
98e37e8e-76d2-43ef-8408-9c681d573124,NY,PreservedSpecimen,330634,"M. Silveira",835,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,semicordata,,"Drymonia semicordata (Poepp.) Wiehler",,"L. E. Skog",1997,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186964,http://sweetgum.nybg.org/images3/3136/463/00330634.jpg
46fe3f80-3b56-42b2-987a-27919325996e,NY,PreservedSpecimen,00330635,"M. Silveira",836,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,controversa,"Zygia latifolia var. controversa Barneby & J.W.Grimes",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47074,http://sweetgum.nybg.org/images3/401/540/v-149-00330635.jpg
1a040032-1f27-4aba-a14c-c524a0db7035,NY,PreservedSpecimen,00472014,"M. Silveira",842,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cleidion,amazonicum,,"Cleidion amazonicum Ule",,"D. C. Daly",1999,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211867,http://sweetgum.nybg.org/images3/595/018/00472014.jpg
4c96b7d2-40e9-4194-8ca3-a80aa1f1bf62,NY,PreservedSpecimen,00472015,"M. Silveira",845,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Nealchornea,yapurensis,,"Nealchornea yapurensis Huber",,"D. C. Daly; E. Habegger",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727492,http://sweetgum.nybg.org/images3/474/505/v-173-00472015.jpg
