﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b292ed7-af29-4e55-811b-ab6459777097,NY,PreservedSpecimen,3796713,"E. S. Miller",s.n.,1871,,,"North America","United States of America","New York","Suffolk Co.",Setauket,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079751,
62cf2fc4-22e5-428a-81eb-236cc55803e1,NY,PreservedSpecimen,3796714,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079752,
93353ab2-a0c5-4605-bba7-8551e82abcdd,NY,PreservedSpecimen,3796715,"A. A. Butler",s.n.,1888,8,,"North America","United States of America","New York",,"Blue Mt. Lake, Adirondacks",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079753,
7cc52da2-ded5-4a80-a94f-72f717843e26,NY,PreservedSpecimen,3796716,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079754,
ff2b0138-1b2d-4ed5-a6a4-c4cc44b2c805,NY,PreservedSpecimen,3796717,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079755,
ef8e4067-14cf-4e69-9dab-6b562479d954,NY,PreservedSpecimen,3796718,"A. D. Granger",s.n.,1896,7,14,"North America","United States of America","New York",,Highland,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079756,
6298b723-d23c-4975-9b7d-33af9b552515,NY,PreservedSpecimen,3796719,"W. H. Lewis",s.n.,1898,8,12,"North America","United States of America","New York",,"Tuxedo Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079757,
8ae142c8-61c1-4abe-aed0-b660f2cf7347,NY,PreservedSpecimen,3796720,"J. H. Lehr",8,1955,9,5,"North America","United States of America","New York","Rockland Co.","North side Smith Hill Road between Cherry and Shuart Lanes.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079758,
6273350c-bd44-409e-80b4-a99e32cdf256,NY,PreservedSpecimen,3796721,"J. T. Smith",s.n.,,,,"North America","United States of America","New York",,Salem,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079759,
d73a41f9-b5a9-4cef-b0a2-ad94af30b3b0,NY,PreservedSpecimen,3796722,"M. Cipperly",s.n.,1902,10,16,"North America","United States of America","New York",,"Renwick Swamp, Ithaca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079760,
8b8381e3-7744-4631-986f-9b1d4fa84ca2,NY,PreservedSpecimen,3796723,"W. R. Dudley",13275,1892,,,"North America","United States of America","New York",,Ithaca,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079761,
ac0996ab-ce70-4392-bd7a-279aa5b24b13,NY,PreservedSpecimen,3796724,"R. C. Benedict",s.n.,1963,7,13,"North America","United States of America","New York","Washington Co.","Forest land between Lake George and Fort Ann.",318,,43.4661,-73.5689,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079762,
54819473-3d71-4a6b-aa33-e08e3dd385af,NY,PreservedSpecimen,3796725,"R. C. Benedict",s.n.,1963,7,13,"North America","United States of America","New York","Washington Co.","Forest land between Lake George and Fort Ann.",318,,43.4661,-73.5689,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079763,
b92d9fc6-ebf5-4c0d-b359-a759d63a1014,NY,PreservedSpecimen,3796726,"R. C. Benedict",s.n.,1963,7,13,"North America","United States of America","New York","Washington Co.","Forest land between Lake George and Fort Ann.",318,,43.4661,-73.5689,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079764,
854efd51-d850-4fec-beb2-b2fc218915f8,NY,PreservedSpecimen,3796727,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079765,
1cfd7fef-58d1-48c9-a818-e6cdc99d795f,NY,PreservedSpecimen,3796728,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079766,
8f8e9cee-3a26-4845-8daf-ff17b7e5b241,NY,PreservedSpecimen,3796730,"J. J. Copeland",1168,1936,10,16,"North America","United States of America","New York",,"Grassy Sprain, Yonkers",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079768,
1d969d77-6f6d-46b6-a531-0cf9a0bee0a5,NY,PreservedSpecimen,3796731,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079769,
8a44484f-9689-4ace-93cd-f157082529df,NY,PreservedSpecimen,3796732,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079770,
46ce7f32-81ad-43fe-9495-436d34e6c3b0,NY,PreservedSpecimen,3796733,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079771,
e15a9b46-67f9-4e1d-9ede-e46d50d26e61,NY,PreservedSpecimen,3796734,"A. A. Butler",s.n.,1889,8,,"North America","United States of America","New York",,"Blue Mt. Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079772,
71ab73f4-eae3-4c1b-a603-5403749dd4c3,NY,PreservedSpecimen,3796735,"M. O. Rust",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079773,
45088f9c-8bcc-41b3-91e7-9cc45ba6a3bf,NY,PreservedSpecimen,3796736,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079774,
a55bb4e8-62dd-4775-9952-24397ad11e23,NY,PreservedSpecimen,3796737,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079775,
230abed9-2e21-457b-bf49-482f31cbc1e8,NY,PreservedSpecimen,3796738,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079776,
c3cb2412-908e-42b2-adec-f41e155d3e12,NY,PreservedSpecimen,3796739,"H. M. Raup",7498,1936,7,6,"North America","United States of America","New York","Orange Co.","Black Rock Forest. At margin of Aleck Meadow Res.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079777,
fd4dab1e-274f-4302-be14-1a551baedc9b,NY,PreservedSpecimen,3796741,"L. M. Underwood",s.n.,1888,9,,"North America","United States of America","New York",,Jamesville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079779,
e16534af-c3b3-4690-856a-f73f0e582adb,NY,PreservedSpecimen,3796744,"F. W. Pennell",8622,1916,9,5,"North America","United States of America","New York","Putnam Co.",Dykemans,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079782,
d795c052-9ad4-4766-8e42-8463ff078d81,NY,PreservedSpecimen,3796745,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079783,
3d0b025a-cd53-444f-bd23-2ebc7b3e345a,NY,PreservedSpecimen,3796748,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079786,
fd9e74e0-be30-4df0-a1cb-79432ca48ddd,NY,PreservedSpecimen,3796750,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079788,
e44fb145-648e-4bba-84d5-f3475a20d3bd,NY,PreservedSpecimen,3796751,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079789,
5ff56321-738f-46f1-9fdc-c9bfc3be24f4,NY,PreservedSpecimen,3796752,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079790,
4552b75c-ae5e-44b9-9ad2-7681aabf7ea1,NY,PreservedSpecimen,3796753,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079791,
4d92c70f-0017-4fc8-87f6-ea29a00b7f05,NY,PreservedSpecimen,3796754,"J. D. Montgomery",07-64,2007,7,25,"North America","United States of America",Pennsylvania,"Luzerne Co.","In deep woods near branch of Walker Run, former Kisner Farm east of N. Market Street, Salem Twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079792,
f4c96400-8ce3-4b38-a69e-fb77bc631129,NY,PreservedSpecimen,3796755,"H. Ewen",s.n.,1939,5,,"North America","United States of America","New York",,"Mountain View",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079793,
abcc75b6-5683-4c55-8a53-93ef1aad53bf,NY,PreservedSpecimen,3796757,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,Closter,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079795,
20048eed-e42f-4232-ae48-a7c2058a4dd9,NY,PreservedSpecimen,3796758,"J. Carey",s.n.,,,,"North America","United States of America","New Jersey",,Elizabethtown.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079796,
371c53a7-c6ce-435d-a6df-e97c9fa3e521,NY,PreservedSpecimen,3796760,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079798,
b5842844-4406-4ede-874a-e516ea507851,NY,PreservedSpecimen,3796761,"H. N. Moldenke",6065,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.","In meadow by brook.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079799,
54d91856-04b8-4b3b-b8c5-155d0e634a89,NY,PreservedSpecimen,3796762,"L. H. Lighthipe",s.n.,1884,8,,"North America","United States of America","New Jersey",,Pemberton,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079800,
70accdd4-558f-49cb-9dbd-2837de6e669f,NY,PreservedSpecimen,3796763,"H. N. Moldenke",2697,1925,8,20,"North America","United States of America","New Jersey","Somerset Co.","Along brook on Valley Road, Watchung",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079801,
1df262d1-a636-416d-a4c8-34f8323c4bbb,NY,PreservedSpecimen,3796764,"H. N. Moldenke",6065,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.","By brook, Watchung.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079802,
ec3a2990-e63f-4c62-981c-9edcd686cb2c,NY,PreservedSpecimen,3796765,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Near Washington.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079803,
e9029925-ecba-46a1-b75d-ce7484b26aa7,NY,PreservedSpecimen,3796766,"G. H. Shull",319,1902,9,5,"North America","United States of America",Maryland,,"Chesapeake Bay Region. Mouth of Bird River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079804,
57d697ed-2fd8-4a94-a87f-50f60ad4cfc5,NY,PreservedSpecimen,3796767,"E. Formanek",s.n.,1873,,,"North America","United States of America",Maryland,,"Near Baltimore.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079805,
7f319ac7-889f-4e5d-ae64-570bdb75473a,NY,PreservedSpecimen,3796768,"S. G. Shetler",9,1955,9,17,"North America","United States of America",Pennsylvania,"Somerset Co.","Quemahoning-Stony Creek Valley. Meadow along west side of Quemahoning Creek (Quemahoning Flats), 1.9 km. SSW of Hollsopple.",470,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079806,
4ec06032-f14d-4e1b-b9cc-9a330132cec5,NY,PreservedSpecimen,3796769,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079807,
0d53157d-3260-499d-9fec-cd99ee1952be,NY,PreservedSpecimen,3796771,"F. Zuck",30,1962,9,30,"North America","United States of America","New Jersey","Morris Co.","Passaic Twshp. Biological Experimental Area off Myersville Road. Zone B.",72.1,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079809,
7499e459-1350-43dd-bba6-bfad844a5738,NY,PreservedSpecimen,3796772,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079810,
74ceeaac-c48f-432d-b625-ce8341701883,NY,PreservedSpecimen,3796773,"I. C. Martindale",s.n.,1875,8,29,"North America","United States of America",Pennsylvania,,"Near Germantown.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079811,
8cc1e700-84f7-4f05-bf7a-ea52f327d308,NY,PreservedSpecimen,3796774,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079812,
b61a7fec-204e-44fe-8b5b-3653003e0c1a,NY,PreservedSpecimen,3796775,"I. C. Martindale",s.n.,1875,9,,"North America","United States of America",Pennsylvania,,Germantown,,,41.4193,-75.0721,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079813,
c932e417-fb4d-4ecf-a2fb-2bd0bfb6bbda,NY,PreservedSpecimen,3796776,"L. A. Biernacki",0145,1970,9,12,"North America","United States of America",Pennsylvania,"Allegheny Co.","S. Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079814,
04e28f32-dcc6-47bf-9bec-4dc27cc35ceb,NY,PreservedSpecimen,3796777,"W. M. Canby",s.n.,1863,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",46002,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079815,
2d2dcdd0-7046-4a29-9731-74a409acd134,NY,PreservedSpecimen,3796778,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079816,
2d95a57a-b43b-46b3-a47f-64163434f4eb,NY,PreservedSpecimen,3796781,"L. G. Williams",s.n.,1937,6,17,"North America","United States of America","North Carolina","Jackson Co.","3 mi. s. of Waynesville Balsam Gap.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079819,
9b127e10-e231-46bf-9070-ea38894a71de,NY,PreservedSpecimen,3796782,"R. E. Brooks",17964,1985,8,17,"North America","United States of America","West Virginia","Putnam Co.","Ca. 1 mi W jct. WV-34 & I-64. Just east of church of the Nazarenes.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079820,
094faa1e-8036-4b7e-b4fe-64bff99f61d6,NY,PreservedSpecimen,3796783,"M. A. Breiding",2905,1976,9,7,"North America","United States of America","West Virginia","Monongalia Co.","Deckers Creek bottom land, along the edge of right-of-way of Monongahela Power Line near Greer Sand Plant.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079821,
d50f1ee6-3e5f-41e2-bea8-44f097420a3e,NY,PreservedSpecimen,3796784,"J. H. Scudder",342,1977,9,1,"North America","United States of America","North Carolina","Clay Co.","N. side U.S. #64. Shooting Creek area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079822,
98cfb5fd-0f59-4d9e-b8cd-1cae00910494,NY,PreservedSpecimen,3796785,"J. H. Scudder",597,1885,8,30,"North America","United States of America","North Carolina","Clay Co.","Field on left side of Fires Creek Road 200 yards before bridge over Hiwassee River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079823,
fefb9869-1f08-4273-b737-91c42717ca71,NY,PreservedSpecimen,3796786,"J. W. Hill",542,1978,7,23,"North America","United States of America",Georgia,"Morgan Co.","Edge of Lake Rutledge in wooded area behind CCC camp. Hard Labor Creek State Park. 2 mi N of Rutledge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079824,
6f7d388c-7b31-4dd2-96ca-ce2cb0d46747,NY,PreservedSpecimen,3796787,"J. H. Pyron",1252,1936,11,15,"North America","United States of America",Georgia,"Washington Co.","Wiliamson Swamp Creek 1 m. w of Davisboro.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079825,
f555dad6-3bc7-4558-a40d-6f210187b1ee,NY,PreservedSpecimen,3796788,"R. M. Harper",s.n.,1896,,,"North America","United States of America",Georgia,,Americus,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079826,
cc10fbe8-4af1-4815-ba78-4efef5672f04,NY,PreservedSpecimen,3796789,"R. M. Harper",1751,1902,10,16,"North America","United States of America",Georgia,"Quitman Co.","Bank of Chattahoochee R. near Georgetown.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079827,
dd7b75ab-99df-4db9-87a6-801cbb11c0b5,NY,PreservedSpecimen,3796790,"W. H. Duncan",10672,1949,10,26,"North America","United States of America",Georgia,"Clayton Co.","Along Mud Creek about 2 1/2 mi. NW of Jonesboro.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079828,
1de7f241-964f-422a-bfda-2e31d0d1c28d,NY,PreservedSpecimen,3796791,"Collector unknown",683b,1897,9,30,"North America","United States of America","North Carolina",,"Swamps ner Biltmore.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079829,
de78ff3a-38bb-4025-bea0-5664e3d9ad0c,NY,PreservedSpecimen,3796792,"Collector unknown",683b,1897,9,30,"North America","United States of America","North Carolina",,"Swamps near Biltmore.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079830,
a98a2ca0-2f6a-4389-876c-4342de1ce9ac,NY,PreservedSpecimen,3796793,"C. R. Bell",10794,1957,10,18,"North America","United States of America","South Carolina","Florence Co.","Margins of Jeffries Creek just n. of Claussen. (se of Florence).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079831,
9ffef54f-8310-4aa5-9adf-02bdb499b2fb,NY,PreservedSpecimen,3796794,"R. K. Godfrey",218,1939,6,30,"North America","United States of America","South Carolina","Georgetown Co.","14 miles south of Georgetown.",,,33.1737,-79.2945,"GEOLocate Web Application",20857,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079832,
ce0c74af-6a63-42dc-aa03-689d608cba36,NY,PreservedSpecimen,3796795,"R. K. Godfrey",133,1939,6,27,"North America","United States of America","South Carolina","Berkeley Co.","Pamer Bridgers, 5 miles east southeast of Honeyhill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079833,
