﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a14a3ee-28ba-4bc7-9533-730d0f88a9b6,NY,PreservedSpecimen,3774597,"C. L. Lundell",15277,1959,2,2,"Central America",Guatemala,Petén,,"Tikal National Park",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051321,http://sweetgum.nybg.org/images3/3339/710/03774597.jpg
185a3ee6-de0b-45c6-983c-9fbb60b36055,NY,PreservedSpecimen,3774600,"H. H. Bartlett",12269,1931,3,22,"Central America",Guatemala,Petén,,Uaxactun,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051324,http://sweetgum.nybg.org/images3/3339/713/03774600.jpg
d5e06660-ba3b-4355-95af-0ec4362263a9,NY,PreservedSpecimen,3774604,"A. Molina Rositto",15705,1965,11,13,"Central America",Guatemala,Petén,,"Laguna Pacay 40 kms. de Santa Elena",200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051328,http://sweetgum.nybg.org/images3/3339/716/03774604.jpg
fd258181-c7ed-481a-8166-bc304a21d7a2,NY,PreservedSpecimen,03778456,"T. B. Croat",36928,1983,10,8,"South America",Ecuador,Pichincha,,"Along hwy between Aloag and Santa Domingo de los Colorados 25 km W of main Quito-Latacunga jct.; 55 km E of Alluriquin",2530,,-0.425,-78.6917,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062068,http://sweetgum.nybg.org/images3/3400/420/03778456.jpg
23573fc5-eb43-494d-a6e4-b3c06f8d9298,NY,PreservedSpecimen,3778465,"G. S. Jenman",5764,1889,2,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062080,http://sweetgum.nybg.org/images3/3400/429/03778465.jpg
90bb40ad-83bd-4ac3-9d8e-329545c85d79,NY,PreservedSpecimen,3778467,"H. D. Clarke",2907,1996,11,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mountains",530,610,1.33,-58.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062082,http://sweetgum.nybg.org/images3/3400/431/03778467.jpg
87dcf73a-4bdc-462e-95eb-1c1a94caa3ac,NY,PreservedSpecimen,3778472,"H. D. Clarke",6650,1997,9,20,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River, 0-5 km S of Great Falls",90,,3.17,-58.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062089,http://sweetgum.nybg.org/images3/3400/436/03778472.jpg
1ac88a7e-2dc6-40fa-bb97-e22960b6e293,NY,PreservedSpecimen,3778466,"H. D. Clarke",8137,1999,9,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Wassarai Mts., upper slopes of northern outlier, 0-0.5 km S of summit",600,715,1.5825,-59.2375,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062081,http://sweetgum.nybg.org/images3/3400/430/03778466.jpg
eea4488e-1f31-4eb2-9255-0517f2f8bd97,NY,PreservedSpecimen,02714470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007602,http://sweetgum.nybg.org/images3/2173/893/02714470.jpg
db031087-818c-49d8-bb4b-50e3ba65c5ec,NY,PreservedSpecimen,4335823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,pentaphyllum,,"Rhododendron pentaphyllum Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807613,http://sweetgum.nybg.org/images3/4011/920/04335823.jpg
4e7ae904-54b2-446a-918e-a8f29609f1cf,NY,PreservedSpecimen,3774599,"C. Cowan",3379,1981,7,4,"North America",Mexico,Tabasco,"Tenosique Mun.","A ca. 15 KM. arriba de la palma por río a, 5KM. del Rancho Punta de Montaña del Sr. Angel Zubieta.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051323,http://sweetgum.nybg.org/images3/3339/712/03774599.jpg
f8e572cc-9c5d-4183-a91d-7d68f096edee,NY,PreservedSpecimen,03778468,"J. C. Lindeman",4988,1953,10,15,"South America",Suriname,,,"Jodensavanne-Mapane kreek area (Suriname R.)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062084,http://sweetgum.nybg.org/images3/3400/432/03778468.jpg
021485c0-91a9-4ca0-816e-b2979b60cff0,NY,PreservedSpecimen,3778474,"H. S. Irwin",54853,1963,8,17,"South America",Suriname,,,"On forested slopes of Juliana Top, 14 km north of Lucie Rivier",600,,3.6,-56.5,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062091,http://sweetgum.nybg.org/images3/3400/438/03778474.jpg
b51afc6d-4895-45ff-8d15-ec512a61ec19,NY,PreservedSpecimen,3778476,"H. S. Irwin",57684,1963,9,29,"South America",Suriname,,,"In forest clearing, Kayser Airstrip, 45 km above confluence with Lucie Rivier",270,,3.33,-56.82,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062093,http://sweetgum.nybg.org/images3/3400/440/03778476.jpg
d11a82b9-af2b-4d0c-874c-9ba6d141a3b2,NY,PreservedSpecimen,3778477,"H. S. Irwin",57684,1963,9,29,"South America",Suriname,,,"In forest clearing, Kayser Airstrip, 45 km above confluence with Lucie Rivier",270,,3.33,-56.82,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062094,http://sweetgum.nybg.org/images3/3400/441/03778477.jpg
c471ad7f-4066-48b4-8796-7ed9e93f416e,NY,PreservedSpecimen,3778475,"B. Maguire",54416,1963,7,31,"South America",Suriname,,,"Frederik Top, 2.5 km southeast of Juliana Top",500,,3.6,-56.5,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062092,http://sweetgum.nybg.org/images3/3400/439/03778475.jpg
44014792-8de5-4334-ba13-b1ee2c4ab37b,NY,PreservedSpecimen,3778469,"Collector unspecified",s.n.,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062086,http://sweetgum.nybg.org/images3/3400/433/03778469.jpg
47bea542-3256-4fd1-bff2-d9758c0d99bc,NY,PreservedSpecimen,3778461,"J. M. Schunke-Vigo",3224,1969,6,23,"South America",Peru,"San Martín",,"La carretera a Río Uchiza a km. del Caserío de Nuevo Progreso. Dtto. Uchiza",500,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062076,http://sweetgum.nybg.org/images3/3400/425/03778461.jpg
221eaad9-f507-4867-b5ae-9b942976bd20,NY,PreservedSpecimen,3778473,"J. G. Graham",1639,2002,7,6,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Río Curanja, cerca la comunidad nativa Colombiana",300,350,-10.07,-71.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062090,http://sweetgum.nybg.org/images3/3400/437/03778473.jpg
d183fcba-2b3f-4731-ae32-179c96e6ba52,NY,PreservedSpecimen,3778462,"J. M. Schunke-Vigo",2680,1968,8,24,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] En bosque alto, crece adherido a los árboles. La trocha a la quebrada de Tabacoa, al oeste de Iparía",250,300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062077,http://sweetgum.nybg.org/images3/3400/426/03778462.jpg
b1ec13ea-c458-4cf1-829a-92e1c4b91336,NY,PreservedSpecimen,3778458,"J. M. Schunke-Vigo",4116,1970,7,16,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Campanilla. Murga (margen izquierda del río Huallaga) al oeste de la granja ganadera del Sr. Roldan Arévalo Silva",390,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062073,http://sweetgum.nybg.org/images3/3400/422/03778458.jpg
26b600c4-952e-49f3-8624-b3ac4bd2b66b,NY,PreservedSpecimen,3778463,"J. M. Schunke-Vigo",4116,1970,7,16,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Murga (margen izquierda del río Huallaga) al oeste de la granja ganadera del Sr. Roldan Arévalo Silva",390,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062078,http://sweetgum.nybg.org/images3/3400/427/03778463.jpg
1569b252-83bf-4e12-b498-f8eb4cb5d929,NY,PreservedSpecimen,03778457,"J. Salick",7201a,1984,7,5,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin. -  Flood plain forest along the Palcazu River",,,-10.1845,-75.1503,"Georeferencing Quick Reference Guide, Version 2012",4882,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062070,http://sweetgum.nybg.org/images3/3400/421/03778457.jpg
0ad59f24-5989-4747-8d26-a0a5c6379b12,NY,PreservedSpecimen,4335821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,pentaphyllum,,"Rhododendron pentaphyllum Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807611,http://sweetgum.nybg.org/images3/4011/666/04335821.jpg
1d2499bd-f277-4139-b639-5308bbca25ab,NY,PreservedSpecimen,337711,"J. F. C. Rock",17819,1929,7,,Asia,China,Sichuan,,"Between Baurong and Kulu, W of the Yalung River",3050,3050,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pentaphyllum,,"Acer pentaphyllum Diels",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211883,http://sweetgum.nybg.org/images3/597/301/00337711.jpg
47ca28b6-4c0f-460e-8062-075fbf5ca209,NY,PreservedSpecimen,03778454,"M. A. Pabon E.",989,1980,5,14,"South America",Colombia,Amazonas,,"Comisaría del Amazonas: Trocha Mirití-Santa Isabel (R. Caquetá).",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062065,http://sweetgum.nybg.org/images3/3400/418/03778454.jpg
