﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20f857df-4d09-4d81-9af8-6e4a8ba043a8,NY,PreservedSpecimen,4074029,"T. L. Wendt",4695,1984,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","3 km. al N. de Colonia Rudolfo Figueroa por el camino a Díaz ordaz, en cañada ca. 1 km al O. del camino, ca. 23 km. en línea recta al N. de San Pedro Tapanatepec.",1250,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,heracleifolia,,"Tectaria heracleifolia (Willd.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391399,http://sweetgum.nybg.org/images3/3602/808/04074029.jpg
67fe08d6-9d6f-4e20-973b-4620419801ac,NY,PreservedSpecimen,04168110,"T. L. Wendt",4707,1984,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","3 km. al N. de Colonia Rudolfo Figueroa por el camino a Díaz ordaz, en cañada ca. 1 km al O. del camino, ca. 23 km. en línea recta al N. de San Pedro Tapanatepec.",1250,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,falciculatum,,"Blechnum x falciculatum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491862,http://sweetgum.nybg.org/images3/3640/656/04168110.jpg
7b90c227-00c6-4a24-a11a-398efea59c84,NY,PreservedSpecimen,4024290,"T. L. Wendt",4699,1984,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","3 km. al N de Colonia Rodulfo Figueroa por el camino al Díaz Ordaz, en cañada ca. 1 km al O. del camino ca. 23 km. en línea recta al N de San Pedro Tapanatepec.",1250,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,albicaulis,,"Thelypteris albicaulis (Fée) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331223,http://sweetgum.nybg.org/images3/3559/467/04024290.jpg
07fee5d2-b68e-4f0e-9f1d-c1e96d995dbf,NY,PreservedSpecimen,4059779,"T. L. Wendt",4715,1984,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","3 km. al N de Colonia Rodulfo Figueroa por el camino al Díaz Ordaz, en cañada ca. 1 km al O. del camino ca. 23 km. en línea recta al N de San Pedro Tapanatepec.",1250,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lonchophyllum,,"Diplazium lonchophyllum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368764,http://sweetgum.nybg.org/images3/3545/727/04059779.jpg
9fe04cd2-c419-475e-8a0d-bf36f747b036,NY,PreservedSpecimen,4039957,"T. L. Wendt",5165,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,miradorense,,"Asplenium miradorense Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345920,http://sweetgum.nybg.org/images3/3508/845/04039957.jpg
f5a56b8a-7987-44ab-9149-5e2e01024e02,NY,PreservedSpecimen,4060205,"T. L. Wendt",5163,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,ternatum,,"Diplazium ternatum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369385,http://sweetgum.nybg.org/images3/3601/266/04060205.jpg
32b7fc2d-c511-450c-8df8-82636f307c97,NY,PreservedSpecimen,3953371,"T. L. Wendt",5160,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,interjecta,,"Pleopeltis interjecta (Weath.) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245584,http://sweetgum.nybg.org/images3/3453/414/03953371.jpg
baa72e2d-1acb-4e87-8f67-aca3b12d21c0,NY,PreservedSpecimen,3976596,"T. L. Wendt",5161,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km en línea recta al NNO del Cerro Guayabitos, ca. 43 km en línea recta al N de San pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,rhodopleuron,,"Polypodium rhodopleuron Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268995,http://sweetgum.nybg.org/images3/3460/076/03976596.jpg
fd3211b4-324e-4050-aede-a9bf9036011f,NY,PreservedSpecimen,3935862,"T. L. Wendt",5167,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km en línea recta al NNO del Cerro Guayabitos, ca. 43 km en línea recta al N de San pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,graminifolia,,"Vittaria graminifolia Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220267,http://sweetgum.nybg.org/images3/3383/820/03935862.jpg
249e5968-2852-4aed-b475-b58a8e275445,NY,PreservedSpecimen,4142670,"T. L. Wendt",5170,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km en línea recta al NNO del Cerro Guayabitos, ca. 43 km en línea recta al N de San pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,muricatum,,"Polystichum muricatum (L.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459830,http://sweetgum.nybg.org/images3/3575/019/04142670.jpg
1f65da06-fd9a-410d-b888-27600c4f5d8d,NY,PreservedSpecimen,3944453,"T. L. Wendt",5159,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km en línea recta al NNO del Cerro Guayabitos, ca. 43 km en línea recta al N de San pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,polyanthos,,"Hymenophyllum polyanthos (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242045,http://sweetgum.nybg.org/images3/3351/773/03944453.jpg
9dd26540-d273-4da7-908a-b50e4530516a,NY,PreservedSpecimen,4039231,"T. L. Wendt",5164,1985,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km en línea recta al NNO del Cerro Guayabitos, ca. 43 km en línea recta al N de San pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo al S del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuspidatum,,"Asplenium cuspidatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345166,http://sweetgum.nybg.org/images3/3618/162/04039231.jpg
da6154e5-172c-4da0-970e-6d7be97f29a3,NY,PreservedSpecimen,3944474,"T. L. Wendt",5199,1985,7,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S. del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,polyanthos,,"Hymenophyllum polyanthos (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242066,http://sweetgum.nybg.org/images3/3351/794/03944474.jpg
6f78edd2-7997-406f-92fc-6061c3d75478,NY,PreservedSpecimen,3814911,"T. L. Wendt",5114,1985,7,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S. del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,subarborescens,,"Elaphoglossum subarborescens Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100440,http://sweetgum.nybg.org/images3/3166/412/03814911.jpg
49939262-a4c4-43a5-9de5-5a14f05ecaf8,NY,PreservedSpecimen,4040776,"T. L. Wendt",5121,1985,7,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S. del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346912,http://sweetgum.nybg.org/images3/3490/942/04040776.jpg
efd709b8-6557-4141-aeb6-4d2d3a5637d2,NY,PreservedSpecimen,3935865,"T. L. Wendt",5113,1985,7,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S. del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,graminifolia,,"Vittaria graminifolia Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220270,http://sweetgum.nybg.org/images3/3383/823/03935865.jpg
7a4c031b-afec-4c16-948d-d8602104aa22,NY,PreservedSpecimen,3976226,"T. L. Wendt",5112,1985,7,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Salomón, ca. 2 km. en línea recta al NNO del Cerro Guayabitos, ca. 43 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. de Sta. María Chimalapa; parte baja del filo, al S. del cerro.",1850,,16.75,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,hartwegianum,,"Polypodium hartwegianum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267813,http://sweetgum.nybg.org/images3/3459/702/03976226.jpg
016d7ac2-f268-48f3-9614-96e1bdd1ad25,NY,PreservedSpecimen,04146731,"T. L. Wendt",5411,1986,8,25,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Paraje palmero ""El Gringo"" cerca del parteaguas continental (en la vertiente S.) al O de Cerro El Retén, ca 23 km en línea recta al NNE de Zanatepec.",1620,,16.675,-94.27,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,patula,,"Dryopteris patula (Sw.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472973,http://sweetgum.nybg.org/images3/3649/178/04146731.jpg
957915e1-8d36-499d-b7f7-6bb6c8440ae1,NY,PreservedSpecimen,3976706,"T. L. Wendt",5412,1986,8,25,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Paraje palmero ""El Gringo"" cerca del parteaguas continental (en la vertiente S.) al O de Cerro El Retén, ca 23 km en línea recta al NNE de Zanatepec.",1620,,16.675,-94.27,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,subpetiolatum,,"Polypodium subpetiolatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269521,http://sweetgum.nybg.org/images3/3460/186/03976706.jpg
53d4b3aa-9522-400e-82b2-33be50d27e5c,NY,PreservedSpecimen,4146732,"T. L. Wendt",5431,1986,8,26,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","El Peñasco, ca. 3-4 km al O del paraje palmero ""El Gringo"", al N del Cerro Tres Picos, entre las cabeceras de los rios Ostuta y Zanatepec, ca. 22 km en línea recta al NNE de Zanatepec; pendiente O.",1500,,16.67,-94.28,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,patula,,"Dryopteris patula (Sw.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472974,http://sweetgum.nybg.org/images3/3649/179/04146732.jpg
2e541290-b80f-4021-803c-e2c18dc4529b,NY,PreservedSpecimen,3967254,"T. L. Wendt",5425,1986,8,26,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","El Peñasco, ca. 3-4 km al O del paraje palmero ""El Gringo"", al N del Cerro Tres Picos, entre las cabeceras de los rios Ostuta y Zanatepec, ca. 22 km en línea recta al NNE de Zanatepec; pendiente O.",1500,,16.67,-94.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259979,http://sweetgum.nybg.org/images3/3457/487/03967254.jpg
7680bf0d-7b49-473f-99a1-026251bcac73,NY,PreservedSpecimen,4040433,"T. L. Wendt",5441,1986,8,26,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","El Peñasco, ca. 3-4 km al O del paraje palmero ""El Gringo"", al N del Cerro Tres Picos, entre las cabeceras de los rios Ostuta y Zanatepec, ca. 22 km en línea recta al NNE de Zanatepec; pendiente O.",1550,,16.67,-94.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,praemorsum,,"Asplenium praemorsum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346510,http://sweetgum.nybg.org/images3/3525/954/04040433.jpg
080ee6db-8ae7-4f3a-b72b-bffc1113f962,NY,PreservedSpecimen,4040396,"T. L. Wendt",5423,1986,8,26,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","El Peñasco, ca. 3-4 km al O del paraje palmero ""El Gringo"", al N del Cerro Tres Picos, entre las cabeceras de los rios Ostuta y Zanatepec, ca. 22 km en línea recta al NNE de Zanatepec; pendiente O.",1500,,16.67,-94.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,polyphyllum,,"Asplenium polyphyllum Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346470,http://sweetgum.nybg.org/images3/3497/037/04040396.jpg
e39e5c77-8772-462d-9759-a6f94a8e222f,NY,PreservedSpecimen,3981654,"T. L. Wendt",5424,1986,8,26,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","El Peñasco, ca. 3-4 km al O del paraje palmero ""El Gringo"", al N del Cerro Tres Picos, entre las cabeceras de los rios Ostuta y Zanatepec, ca. 22 km en línea recta al NNE de Zanatepec; pendiente O.",1500,,16.67,-94.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,alfredii,,"Pecluma alfredii (Rosenst.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276856,http://sweetgum.nybg.org/images3/3460/818/03981654.jpg
c133c829-3e39-4e30-8d21-b1ed0acf4104,NY,PreservedSpecimen,4039234,"T. L. Wendt",5422,1986,8,26,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","El Peñasco, ca. 3-4 km al O del paraje palmero ""El Gringo"", al N del Cerro Tres Picos, entre las cabeceras de los rios Ostuta y Zanatepec, ca. 22 km en línea recta al NNE de Zanatepec; pendiente O.",1500,,16.67,-94.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuspidatum,,"Asplenium cuspidatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345169,http://sweetgum.nybg.org/images3/3618/165/04039234.jpg
2bb33325-7002-4e0d-a9a4-24822087a473,NY,PreservedSpecimen,4074071,"T. L. Wendt",4343,1984,3,28,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","2 Km al N de Col. Rodulfo Figueroa camino a Días Ordaz y B. Juárez, al O de Cerro Baúl, parte de Cordón El Reten.",1400,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,heracleifolia,,"Tectaria heracleifolia (Willd.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391441,http://sweetgum.nybg.org/images3/3602/849/04074071.jpg
6dbb46c1-b835-4cd7-91ac-583041b73142,NY,PreservedSpecimen,4039788,"T. L. Wendt",4344,1984,3,28,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","2 Km al N de Col. Rodulfo Figueroa camino a Días Ordaz y B. Juárez, al O de Cerro Baúl, parte de Cordón El Reten.",1400,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,hesperium,,"Asplenium hesperium Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345748,http://sweetgum.nybg.org/images3/3473/168/04039788.jpg
7545304b-cc50-4e98-9b70-30142a3de7d9,NY,PreservedSpecimen,4074375,"T. L. Wendt",4342,1984,3,28,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","2 Km al N de Col. Rodulfo Figueroa camino a Días Ordaz y B. Juárez, al O de Cerro Baúl, parte de Cordón El Reten.",1400,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,mexicana,,"Tectaria mexicana (Fée) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391905,http://sweetgum.nybg.org/images3/3651/627/04074375.jpg
89c91718-125f-407b-9954-df322d50209e,NY,PreservedSpecimen,3940349,"T. L. Wendt",4345,1984,3,28,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","2 Km al N de Col. Rodulfo Figueroa camino a Días Ordaz y B. Juárez, al O de Cerro Baúl, parte de Cordón El Reten.",1400,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,biaurita,,"Pteris biaurita L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226980,http://sweetgum.nybg.org/images3/3385/285/03940349.jpg
c9112188-2257-4420-babb-7e281f91f25a,NY,PreservedSpecimen,3845938,"T. L. Wendt",2307,1979,12,1,"North America",Mexico,Chiapas,"Palenque Mun.","12.4 Km. al S de Palenque, sobre carretera a Ocosingo (Carr. 199), 3 Km. al S del entronque con carretera a Chancala (Carr. 192).",320,,17.45,-91.98,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,myriochaetum,,"Equisetum myriochaetum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138492,http://sweetgum.nybg.org/images3/3202/041/03845938.jpg
c5cdbc6f-c33a-4870-87b4-89830fab15da,NY,PreservedSpecimen,3953849,"T. L. Wendt",3423,1981,9,20,"North America",Mexico,México,"Texcoco Mun.","Mpio. Tezcoco [Texcoco]. Cerro Tláloc. Sierra Nevada. ± 1 Km. al NE del pico, parte superior del bosque.",3880,,19.4,-98.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,peltata,peltata,"Pleopeltis peltata Scort. ex Alderw. var. peltata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247095,http://sweetgum.nybg.org/images3/3453/848/03953849.jpg
37da835e-8d64-4f19-864b-8f93c5e4642f,NY,PreservedSpecimen,4142776,"T. L. Wendt",3433,1981,9,20,"North America",Mexico,México,"Texcoco Mun.","Mpio. Tezcoco [Texcoco]. Cerro Tláloc. Sierra Nevada. Base del precipicio vertical entre 2 picos en zona alpina, frente al E.",3950,,19.4,-98.72,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,speciosissimum,,"Polystichum speciosissimum (A.Braun ex Kunze) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459936,http://sweetgum.nybg.org/images3/3575/067/04142776.jpg
264484bd-35c2-49a0-beeb-43fdd080469d,NY,PreservedSpecimen,03985185,"T. L. Wendt",3948,1982,8,22,"North America",Mexico,México,"Texcoco Mun.","Mpio. Tezcoco [Tezcoco]. Cerro Tláloc. Sierra Nevada.",4000,,19.4,-98.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Melpomene,zempoaltepetlensis,,"Melpomene zempoaltepetlensis (Mickel & Beitel) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283424,http://sweetgum.nybg.org/images3/3463/425/03985185.jpg
445f1d41-8b02-4e30-9fce-9e2d673f08c7,NY,PreservedSpecimen,3906480,"T. L. Wendt",2287,1979,11,28,"North America",Mexico,Oaxaca,"Ixtlán Mun.","14 km al S de Valle Nacional, sobre carretera a Oaxaca",780,,17.72,-96.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,macrostachya,,"Acalypha macrostachya Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195326,http://sweetgum.nybg.org/images3/3660/167/03906480.jpg
e703333c-5392-4e9d-a814-7ef6599a0ef6,NY,PreservedSpecimen,3906550,"T. L. Wendt",2441,1979,12,15,"North America",Mexico,Chiapas,"Las Margaritas Mun.","km 31-32 de la carretera entre Lagos de Montebello y Sta. Elenea. Lomas entre San Vicente y Sta. Elena ca 3-4 km al E de San Vicente",720,750,16.13,-91.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,macrostachya,,"Acalypha macrostachya Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195415,http://sweetgum.nybg.org/images3/3660/237/03906550.jpg
1ac8732b-ea6f-4a96-a7c3-e04e5d2b06fa,NY,PreservedSpecimen,4161824,"T. L. Wendt",3822,1982,4,2,"North America",Mexico,Oaxaca,"Matías Romero Mun.","Lomas al N del Arroyo Hamaca, pocos Km al E del entronque con Río Verde, 10 Km por camino al ESE del Aserradero La Floresta (abandonado), ± 24 Km al S de Esmeralda.",200,,17.03,-94.72,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482035,http://sweetgum.nybg.org/images3/3632/203/04161824.jpg
ee0f364e-e770-4c55-bed4-76549299e438,NY,PreservedSpecimen,3935699,"T. L. Wendt",3642,1982,3,9,"North America",Mexico,Oaxaca,"Matías Romero Mun.","7.2 Km. al O de Esmeralda, en la terracería La Laguna-Sarabia, luego 2.6 Km. al S por camino; cañón el lomas calizas.",200,,17.12,-94.82,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219920,http://sweetgum.nybg.org/images3/3313/396/03935699.jpg
3c489931-de2d-42dd-84cc-05a4b22061af,NY,PreservedSpecimen,4041042,"T. L. Wendt",3632,1982,3,9,"North America",Mexico,Oaxaca,"Matías Romero Mun.","7.2 Km. al O de Esmeralda, en la terracería La Laguna-Sarabia, luego 2.6 Km. al S por camino; cañón el lomas calizas.",200,,17.12,-94.82,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,uniseriale,,"Asplenium uniseriale Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347192,http://sweetgum.nybg.org/images3/3526/087/04041042.jpg
f02d8263-b988-4e0a-ab35-f68ac64814bb,NY,PreservedSpecimen,3834159,"T. L. Wendt",3630,1982,3,9,"North America",Mexico,Oaxaca,"Matías Romero Mun.","7.2 Km. al O de Esmeralda, en la terracería La Laguna-Sarabia, luego 2.6 Km. al S por camino; cañón el lomas calizas.",200,,17.12,-94.82,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,linifolius,,"Phlegmariurus linifolius (L.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122143,http://sweetgum.nybg.org/images3/3208/710/03834159.jpg
ee05b322-a589-4c4c-a30f-06fb581a71d7,NY,PreservedSpecimen,4142153,"T. L. Wendt",2772,1982,3,16,"North America",Mexico,Oaxaca,"Matías Romero Mun.","Lomas al N del Arroyo Hamaca, pocos Km al E del entronque con el Río Verde, 10 Km por camino al ESE del Aserradero La Floresta (abandonado), ± 24 Km al S de Esmeralda.",200,,17.03,-94.72,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459210,http://sweetgum.nybg.org/images3/3605/344/04142153.jpg
bbd468c1-5282-412e-b708-45e0b197636b,NY,PreservedSpecimen,3961238,"T. L. Wendt",3721,1982,3,16,"North America",Mexico,Oaxaca,"Matías Romero Mun.","Lomas al N del Arroyo Hamaca, pocos Km al E del entronque con el Río Verde, 10 Km por camino al ESE del Aserradero La Floresta (abandonado), ± 24 Km al S de Esmeralda.",200,,17.03,-94.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252781,http://sweetgum.nybg.org/images3/3381/603/03961238.jpg
