﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d4885b9-0a2d-4aeb-94f7-7b2fe517bf86,NY,PreservedSpecimen,4462852,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874698,
24b52aac-7863-4254-b45c-cdfbefb10093,NY,PreservedSpecimen,4462853,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874699,
bf3dc9ac-84bd-49dc-a162-0439e48098f0,NY,PreservedSpecimen,4462854,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874700,
1c2dac03-8fa6-4b0d-904b-7d7923dd9124,NY,PreservedSpecimen,4462855,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874701,
02ca9ced-4382-44f6-92ce-dd326d3e6f8b,NY,PreservedSpecimen,4462856,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874702,
65534883-919a-411a-b606-6ba830c2f1e8,NY,PreservedSpecimen,4462857,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874703,
98dad3c6-68ba-4370-a02b-c15006f8812c,NY,PreservedSpecimen,4462858,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874704,
eae16984-cc3d-4708-8ce3-7ee69340cbce,NY,PreservedSpecimen,4462859,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874705,
1f7a147c-90cc-46bb-8954-922678a1a93c,NY,PreservedSpecimen,4462860,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874706,
ddf9c227-8176-418b-8f25-7369063756f7,NY,PreservedSpecimen,4462861,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874707,
a336dd24-88d9-4825-8e62-580c0be0a444,NY,PreservedSpecimen,4462862,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874708,
ab65d8d3-994f-4d41-a848-98e257edcc5c,NY,PreservedSpecimen,4462863,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874709,
a3c876c7-3247-40f1-864e-f51ba6b95d09,NY,PreservedSpecimen,4462864,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874710,
3f4c8c5f-428f-4dcf-833c-611c7ab35579,NY,PreservedSpecimen,4462865,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874711,
d8cf74cf-7b16-446b-ba5b-244b95077ea2,NY,PreservedSpecimen,4462866,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874712,
5a307c4f-2804-4679-9d1c-668d3736b012,NY,PreservedSpecimen,4462867,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874713,
294d234f-34bb-4e8d-a138-3956be82776e,NY,PreservedSpecimen,4462868,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874714,
24f820bc-b774-460c-a54b-84b4b383f32b,NY,PreservedSpecimen,4462869,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874715,
994d9916-159c-4884-983c-dcbdca4d4320,NY,PreservedSpecimen,4462870,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874717,
40d08c79-f96a-4cc1-8a4f-48b5937fabd3,NY,PreservedSpecimen,4462871,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874718,
6141faf4-8b80-4f8d-8ec4-c35ce17f37f3,NY,PreservedSpecimen,4462872,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874719,
47a5e780-1352-4aa2-b717-444740425e46,NY,PreservedSpecimen,4462873,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874720,
5ccda7d6-ee6f-4ef3-a318-562a382f7d0f,NY,PreservedSpecimen,4462874,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874721,
f0f7279b-fc91-4449-a263-1e4d59282a8b,NY,PreservedSpecimen,4462875,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874722,
ccf79c41-f59b-40ce-af56-0ade3e0e0d33,NY,PreservedSpecimen,4462876,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874723,
40491011-ac93-47f3-8370-98c1e52d634a,NY,PreservedSpecimen,4462877,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874724,
de8b28a4-bfc7-4697-871a-f45deebf81d6,NY,PreservedSpecimen,4462878,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874725,
a6c4e40d-68a8-43f9-9201-220f187c197e,NY,PreservedSpecimen,4462879,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874726,
69a855e4-31b3-4164-902d-c9c972ebf97d,NY,PreservedSpecimen,4462880,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874727,
2611dc5e-fb7b-4700-8d83-47c585cd0391,NY,PreservedSpecimen,4462881,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874728,
0326bfc4-4f7c-461c-aaca-2d1176d2d070,NY,PreservedSpecimen,4462882,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874729,
faf27d1b-1878-4557-9e22-d6b447963158,NY,PreservedSpecimen,4462883,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874730,
d958b3af-1e98-4ef0-bd27-1707375606b5,NY,PreservedSpecimen,4462884,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874731,
e120b436-0750-42af-ba35-c5f1f98b2820,NY,PreservedSpecimen,4462885,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874732,
64e536cd-f2e4-4a3c-879f-9d7fdf634fc0,NY,PreservedSpecimen,4462886,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874733,
03d7fe56-427d-46ee-bc60-a33e39e7520c,NY,PreservedSpecimen,4462887,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874734,
ab0b8e90-4413-4bdb-a0a5-a304c4651777,NY,PreservedSpecimen,4462888,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874735,
144af997-537a-44c2-baa6-95d5df482205,NY,PreservedSpecimen,4462889,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874736,
36377338-b121-4f99-9ff4-3ed4dd83bb93,NY,PreservedSpecimen,4462890,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874737,
a63b5a3e-f664-4fd7-820e-fe12a3a48679,NY,PreservedSpecimen,4462891,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874738,
2ca2bf24-3ca8-4314-a1cb-d5a5edbe7660,NY,PreservedSpecimen,4462892,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874739,
c7876a11-795c-4093-8cbb-c9780a9225c8,NY,PreservedSpecimen,4462893,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874740,
2e89d4eb-dafa-4886-828e-a63e175e4d38,NY,PreservedSpecimen,4462894,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874741,
a2754480-266e-4c5f-833f-eaace7a3249c,NY,PreservedSpecimen,4462895,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874742,
45e130e2-3d56-4273-8056-d79e5ee9542b,NY,PreservedSpecimen,4462896,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874743,
5b7dc522-5e7a-4aac-a4b2-7cf8c13ab62a,NY,PreservedSpecimen,4462897,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874744,
32a573d7-fff1-43d0-82d1-4445070bc111,NY,PreservedSpecimen,4462898,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874745,
ad504bea-dc39-4730-bba3-ff8c8959d72a,NY,PreservedSpecimen,4462899,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874747,
e80b3be2-ea5b-4f25-ab89-936491946a1f,NY,PreservedSpecimen,4462900,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874748,
9ed89305-f6e0-491c-8caf-be73d83af917,NY,PreservedSpecimen,4462901,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874749,
c4e90b56-9233-424b-bde9-1b6abfbaee1d,NY,PreservedSpecimen,4462902,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874750,
b84d0b52-b94d-49d1-bca4-c85bb073319c,NY,PreservedSpecimen,4462903,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874751,
8c27933e-b16f-4e8e-8ea5-698eba30e6f5,NY,PreservedSpecimen,4462904,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874752,
6038cb1b-5dfd-4210-aa97-a9ce47ca18d7,NY,PreservedSpecimen,4462905,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874753,
ceafd64a-b9f8-43c7-8ce1-c4ba1c6cfc1e,NY,PreservedSpecimen,4462906,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874754,
8e96c74a-66ef-46c4-9f5b-d12836457559,NY,PreservedSpecimen,4462907,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874755,
11ad460e-a074-4328-b4c4-530959ae1c08,NY,PreservedSpecimen,4462908,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874756,
55ff682a-2ed3-463d-b745-fc4855a6ab43,NY,PreservedSpecimen,4462909,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874757,
01f91e6a-f0ad-4585-881b-9f95a0341164,NY,PreservedSpecimen,4462910,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874758,
9f8cfda0-64b9-46fe-b630-304e7da74110,NY,PreservedSpecimen,4462911,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874759,
245f9ac4-6729-4264-bef0-9f7c9393224e,NY,PreservedSpecimen,4462912,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874760,
3ffe5a22-16f7-4335-94c5-39790a8939b5,NY,PreservedSpecimen,4462913,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874761,
49367b10-1586-4365-b49e-b5702dc75c69,NY,PreservedSpecimen,4462914,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874762,
55ea568c-f142-44cb-b790-f31e7ab0b9fe,NY,PreservedSpecimen,4462915,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874763,
4688d0f4-e742-47ed-abf9-004d1dbe082b,NY,PreservedSpecimen,4462916,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874764,
00180686-1065-48c5-8d50-0dbe15d391fe,NY,PreservedSpecimen,4462917,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874765,
d674edc6-f9bc-4a33-9c01-e5e2a54e7a4e,NY,PreservedSpecimen,4462918,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874766,
4ba74327-d505-458c-b1bf-424ee80e04eb,NY,PreservedSpecimen,4462919,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874767,
cfe59ac5-a76f-46d2-a0d1-554bd2f8f43b,NY,PreservedSpecimen,4462920,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874768,
0dc36bc6-08e3-491d-8134-e258f24d18cb,NY,PreservedSpecimen,4462921,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874769,
07069929-ddc0-41c6-ae03-fe10ce7a39a4,NY,PreservedSpecimen,4462922,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874770,
4259d9b6-7fd7-45f9-b6dd-1480c015ec34,NY,PreservedSpecimen,04729189,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874771,
0cd842a8-11ce-45cf-9550-4b901da5a37a,NY,PreservedSpecimen,4729190,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874775,
8935a389-233d-41fc-b035-fd40c892209e,NY,PreservedSpecimen,4729191,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874776,
0f2bfe65-c343-4c8a-b9fd-806c5f2bc396,NY,PreservedSpecimen,4729192,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874777,
24230cca-a261-4a6b-9cc8-9df3cef8a15e,NY,PreservedSpecimen,04462923,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874778,
3cb0e224-5c5b-449f-a5ef-4246506ca3fe,NY,PreservedSpecimen,04729193,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874781,
a983b928-fb18-42a6-8275-b527e96e12e9,NY,PreservedSpecimen,4729194,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874784,
87ec4346-e979-48fe-b6d3-1d3e5865d40f,NY,PreservedSpecimen,4462924,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874786,
23b603db-e11e-4b0b-87d5-6b9bdf0b29ca,NY,PreservedSpecimen,4462925,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874788,
c6f49534-9a2a-40c3-bec0-cb86dbe86047,NY,PreservedSpecimen,4462926,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874790,
5a35069b-9288-4566-867b-e6bc7a372da7,NY,PreservedSpecimen,04729195,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874792,
980cd82b-81a9-4a87-a695-9ee5617810f6,NY,PreservedSpecimen,04462927,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874793,
87cf1565-5743-422f-b700-88146f0187af,NY,PreservedSpecimen,04462928,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874800,
beb29904-9886-4941-a3b3-21542b1b1a4e,NY,PreservedSpecimen,4462929,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874809,
73ace11b-0f04-4c7c-ac7b-8c382e96b3cc,NY,PreservedSpecimen,4462930,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874810,
aee2458d-dfea-40cc-88ba-d3a32c5dd26f,NY,PreservedSpecimen,4462931,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874811,
