﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10399449-d662-453d-9d70-633d38f26d38,NY,PreservedSpecimen,01944473,"A. Schultz",s.n.,,,,Europe,Germany,Saxony,,"""Bürgerheide b. Finsterwalde. Auch in Sachsen"" [Bürgerheide near Finsterwalde. In Saxony]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643103,
6741177b-4d47-4be7-aa54-0d81e9fb59b2,NY,PreservedSpecimen,01944474,"A. Allescher",s.n.,1892,10,,Europe,Germany,Bavaria,,"""München: Waldung bei Grosshesselohe"" [Munich: grove near Grosshesselohe. Grosshesselohe=the ward of Großhesselohe]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643104,
ae77c40d-5190-4969-8f61-48c4446d09e0,NY,PreservedSpecimen,01944475,"F. Sarrazin",s.n.,1886,11,,Europe,France,,,"White Cross Road Junction, Hallate, Oise",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643105,
0fc893fa-d65b-48e9-9ddb-86a5852dc593,NY,PreservedSpecimen,01944476,"Collector unspecified",s.n.,1890,9,,Europe,Germany,,,Berlin,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643106,
1dbd3584-55d6-4247-8878-f5b39d5a3699,NY,PreservedSpecimen,01944477,"G. Bresadola",s.n.,1900,11,,Europe,Italy,,,"""Sopramonte, in reg'e Trid'a"" [Sopramonte, in the region of ""Tridentina,"" referring to the city of Trent or Trento]. Trento is the capital of the Trentino, or Trento Province]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643111,
297da8f2-e1af-4cb1-a688-42b711fa67cb,NY,PreservedSpecimen,01944479,"F. F. Wilmonsky",s.n.,1919,9,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643113,
9aea7eea-14f2-4279-b87d-b81fa8a8dab9,NY,PreservedSpecimen,01944480,"H. D. House",s.n.,1912,9,16,"North America","United States of America",Oregon,"Coos Co.","Camer trail between Empire and Libby",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643114,
814dc092-6d10-4433-bb60-f27f549a044f,NY,PreservedSpecimen,01944481,"A. S. Methven",2172,1982,11,28,"North America","United States of America",California,"Yuba Co.","Bullards Bar, Schoolhouse Campground",,,39.4166,-121.123,"BioGeomancer, Guide to Best Practices for Georefer",2280,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643121,
ccedb6b1-41b1-495b-bf26-cf7f77ba3d11,NY,PreservedSpecimen,1944482,"W. B. Cooke",22521,1947,11,8,"North America","United States of America",Washington,"Stevens Co.","1 mile east of Springdale, southwest side of U. S. 395",671,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643123,
5059b9b2-125a-415d-8856-84157083a059,NY,PreservedSpecimen,1944483,"W. B. Cooke",21053,1947,10,4,"North America","United States of America",Idaho,"Latah Co.","One mile north of State Route 8 along Dry Creek",914,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643124,
e8893a97-5428-4ec6-82a6-6049c64110c4,NY,PreservedSpecimen,1944484,"W. B. Cooke",22787,1947,11,28,"North America","United States of America",Idaho,"Latah Co.","West end of Thatuna Ridge, one-half mile west of U.S. 95",945,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643125,
790ec375-8432-40c7-b070-a6b8e39bc622,NY,PreservedSpecimen,1944485,"W. B. Cooke",22846,1947,11,28,"North America","United States of America",Idaho,"Latah Co.","South side of Paradise Ridge",914,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643126,
e44adca8-a41d-49af-8be3-2634d78605b4,NY,PreservedSpecimen,01944486,"L. Long",s.n.,1959,9,19,"North America","United States of America","New York","Ulster Co.","Mt. Catskills",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643135,
d6d502a0-49e2-49af-9d89-7904bc3d6a26,NY,PreservedSpecimen,01944487,"L. K. Henry",s.n.,1951,10,2,"North America","United States of America",Pennsylvania,"Armstrong Co.","along Mahoning Cr., at Rt. 28, 6 mi. S of New Bethlehem",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643137,
cfa21b2f-0381-4b53-92c8-aa8f6b8e1ab6,NY,PreservedSpecimen,01944488,"H. S. Wieand",s.n.,1936,10,18,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Shades Ravine, near Trafford",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643139,
40df8470-25a8-4a68-b564-8079e556a926,NY,PreservedSpecimen,01944489,"J. Reid",6768,1962,8,,"North America",Canada,Ontario,,"University of Toronto Forest, Dorset",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643140,
ed27da01-c9ad-40af-bbe5-c3613fa7734e,NY,PreservedSpecimen,01944490,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643142,
9e1e21b3-e6e5-439c-b643-72699904ce70,NY,PreservedSpecimen,1944492,"Collector unspecified",s.n.,,,,Europe,Finland,,,Mustiala,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643150,
81fe5930-25b1-4dc2-82a8-e1a84f790828,NY,PreservedSpecimen,1944493,"P. Sydow",s.n.,1889,8,,Europe,Germany,,,"Grunewald bei Berlin. [Grunewald is in the Berliner borough (Bezirk) of Charlottenburg-Wilmersdorf]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643151,
30e168b9-5700-4b1c-9629-e3fd04536754,NY,PreservedSpecimen,1944496,"Collector unspecified",3038,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643154,
fb4639b3-b7f1-4fb7-aa26-f0f659002f43,NY,PreservedSpecimen,1944497,"Collector unspecified",s.n.,1887,10,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643155,
68a75760-9c1e-43fe-a482-0badd4ee2924,NY,PreservedSpecimen,1944498,"Collector unspecified",s.n.,1875,10,10,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643156,
1a1573c1-d726-4e52-84c4-023b9f0e594e,NY,PreservedSpecimen,1944499,"Collector unspecified",s.n.,1881,12,,"North America","United States of America","New Jersey","Gloucester Co.","Newfield, low woods",,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643157,
652ec6aa-b3bb-4333-916d-49dd7c9921d6,NY,PreservedSpecimen,1944500,"Collector unspecified",s.n.,1881,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643158,
d202827f-e932-4f82-9a52-c749c2b88fa4,NY,PreservedSpecimen,1944501,"Collector unspecified",s.n.,1987,9,3,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643159,
faffd0dd-e0e0-4ce3-91c3-6f59b18a3faf,NY,PreservedSpecimen,1944502,"Collector unspecified",s.n.,1887,9,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643160,
a78a22a7-88ed-461c-be0d-89bff06d9da5,NY,PreservedSpecimen,1944503,"Collector unspecified",s.n.,1887,9,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643161,
8ccb67ff-ea13-4f75-bf61-1c8d731b3a75,NY,PreservedSpecimen,1944507,"J. B. Flett",s.n.,1937,,,"North America","United States of America",Washington,"Kitsap Co.",Bremerton,,,47.5438,-122.71,"BioGeomancer, Guide to Best Practices for Georefer",7190,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643165,
c29fdd9d-599b-4ac5-9330-40734c4720ce,NY,PreservedSpecimen,1944508,"W. J. Robinson",s.n.,1912,8,9,"North America","United States of America",Wyoming,,"Yellowstone Lake",,,44.3855,-110.362,"GEOLocate Web Application",20295,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643166,
c3dedea4-8a18-4e10-b90a-d4496760a52a,NY,PreservedSpecimen,1944513,"P. C. Hennings",s.n.,1892,,,Europe,Germany,,,"Near Berlin",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643171,
a1c61059-e227-4fd1-8618-90273cad3464,NY,PreservedSpecimen,1944514,"G. Bresadola",s.n.,1901,8,,Europe,Italy,,,"""Mendola in reg'e Trid'a"" [Mendola in the Tridentina (Trento) region. Mendola= also known as Mendel Pass, a mountain pass between the provinces of Trentino and South Tyrol in Italy]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643172,
e921b45f-a373-4ef6-abc8-9fc12e57f3d7,NY,PreservedSpecimen,1944516,"K. H. McKnight",F8500,1965,8,25,"North America","United States of America",Wyoming,,"Buffalo Corral, Mt. Washburn, Yellowstone National Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643174,
f8bbe80b-8145-461b-baad-50ef9a244f63,NY,PreservedSpecimen,1944518,"W. B. Cooke",21130,1947,10,4,"North America","United States of America",Idaho,"Latah Co.","West end of Thatuna Ridge, one-half mile west of U.S. 95",945,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643176,
a1df6673-6be2-41e9-87e9-6c4531364940,NY,PreservedSpecimen,1944519,"A. Pilát",s.n.,1968,9,29,Europe,"Czech Republic",,,"Domoslav, Konstantinovy Lázn?",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643177,
356ccff6-c42f-499c-ba7a-c640fd0376cf,NY,PreservedSpecimen,1944520,"N. D. Richmond",s.n.,1964,12,30,"North America","United States of America",Virginia,"New Kent Co.","1 mile east of Lanexa.",,,37.4238,-76.8828,"GEOLocate Web Application",2639,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643178,
18445666-4ce3-4738-b76c-381898bb81c5,NY,PreservedSpecimen,1944521,"L. K. Henry",s.n.,1938,10,7,"North America","United States of America",Pennsylvania,"Clarion Co.","Cook Forest",,,41.3578,-79.2252,"BioGeomancer, Guide to Best Practices for Georefer",5702,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643179,
d4430a0e-d10f-42cb-8c5b-b648cf8fe2eb,NY,PreservedSpecimen,1944522,"H. S. Wieand",s.n.,1937,9,25,"North America","United States of America",Pennsylvania,"Venango Co.","1 mile north of Lisbon.",,,41.2118,-79.7875,"BioGeomancer, Guide to Best Practices for Georefer",241,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643180,
c3792a15-4105-4b9c-a520-69a02e2e57c9,NY,PreservedSpecimen,1944523,"L. K. Henry",s.n.,1950,10,5,"North America","United States of America",Pennsylvania,"Butler Co.",Isle,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643181,
5cf82e71-6add-4d2f-afcc-58a515aebff9,NY,PreservedSpecimen,1944524,"D. R. Sumstine",s.n.,1906,8,25,"North America","United States of America",Pennsylvania,"Allegheny Co.","Fern Hollow",,,40.5709,-80.1589,"BioGeomancer, Guide to Best Practices for Georefer",3220,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643182,
adb9cca3-5fd1-4155-8fc1-3ee60b0876b1,NY,PreservedSpecimen,1944525,"L. K. Henry",s.n.,,,,"North America","United States of America",Pennsylvania,"Forest Co.","Cook Forest [Cook Forest State Park]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643183,
737e280c-dec4-4a9e-bfaa-84ed0489f27e,NY,PreservedSpecimen,1944526,"D. R. Sumstine",s.n.,1906,8,14,"North America","United States of America",Pennsylvania,"Allegheny Co.",Verona,,,40.5046,-79.8422,"BioGeomancer, Guide to Best Practices for Georefer",1186,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643184,
5b407e7d-4d82-481a-a630-d228315276f1,NY,PreservedSpecimen,02479671,"L. O. Overholts",s.n.,1938,8,27,"North America",Canada,,,"Laurentides Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697327,
86db5f93-03b5-4883-8d92-e9c5b33cec24,NY,PreservedSpecimen,02479673,"L. O. Overholts",s.n.,1916,10,7,"North America","United States of America",Pennsylvania,"Centre Co.","Spring Mills. [Inferred county from precise loc.]",,,40.8534,-77.5675,"GEOLocate Web Application",1054,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697334,
e4195fb2-4653-4fbb-bd3f-58c4bf025869,NY,PreservedSpecimen,02479674,"L. O. Overholts",s.n.,1927,9,11,"North America","United States of America",Pennsylvania,"Centre Co.",Blanchard,,,40.6573,-79.8284,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697339,
d4153a6b-7704-4ca3-bc4e-3e058f6f84a4,NY,PreservedSpecimen,02479675,"C. R. Orton",s.n.,1915,10,20,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697341,
a8c54380-76bc-4d87-917a-6b50a6a551ee,NY,PreservedSpecimen,02479676,"W. A. Campbell",s.n.,1938,9,10,"North America","United States of America","New Hampshire",,"Gale River Exp. Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697344,
47869f4f-4a07-4d04-97bb-28c852c76c7f,NY,PreservedSpecimen,02479745,"L. O. Overholts",s.n.,1930,8,17,"North America",Canada,Ontario,,"between Dane and Swastika",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702325,
057ef9fd-cd2e-4313-8cfb-669a3443d5ee,NY,PreservedSpecimen,02479746,"L. O. Overholts",s.n.,1930,8,24,"North America",Canada,Ontario,,Alexander,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702326,
48566fd7-0fa7-4913-9e98-5cde091f36fc,NY,PreservedSpecimen,01781836,"O. K. Miller",22754,1986,11,20,"North America","United States of America",California,"Humboldt Co.","Seeley-Macintosh Rd., Willow Cr.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063858,
96b1495e-05fc-41af-9e76-d12e50ada619,NY,PreservedSpecimen,01781837,"O. K. Miller",15081,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063860,
d301e6fd-a346-4051-9cc3-4fa942f75ebc,NY,PreservedSpecimen,01781838,"O. K. Miller",24242,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063862,
d30dfcba-8134-45e9-b386-30c423db16f5,NY,PreservedSpecimen,01781839,"O. K. Miller",25324,1992,7,21,"North America","United States of America",Idaho,"Valley Co.",".7 mi up Fall Creek Rd., Payette National Forest, McCall",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063864,
5c30476c-386d-4538-9a56-bb06080d2192,NY,PreservedSpecimen,01781840,"O. K. Miller",20612,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063866,
9f65b392-081b-430a-b54d-50f0a6cbda31,NY,PreservedSpecimen,01781841,"O. K. Miller",22664,1986,8,31,Europe,Sweden,,,"Abisko National Park, Abisko",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063868,
41617d15-0444-452a-b01b-52ab77df2e70,NY,PreservedSpecimen,01781842,"O. K. Miller",15054,1975,8,31,"North America","United States of America",Idaho,"Valley Co.","Miller Property, McCall",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063870,
2d23bb6a-dec8-4792-9b31-6a78eab80fe2,NY,PreservedSpecimen,01781843,"O. K. Miller",21835,1984,10,5,Asia,"South Korea",Gyeonggi-do,,"Gwongneung Experimental Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063872,
c3db5c41-b533-46f2-b51d-c58d5e7d92bf,NY,PreservedSpecimen,01781844,"O. K. Miller",22243,1985,8,31,Asia,"South Korea",,,"Song Weong Temple, Mt. Odae National Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063874,
270149d3-c7e1-4982-9ba4-35e0757442b4,NY,PreservedSpecimen,01862549,"O. K. Miller",28557,2005,6,5,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066734,
16f2a9df-b3b3-455a-a370-6f0cc5d7d712,NY,PreservedSpecimen,01927215,"O. K. Miller",15528,1976,8,13,"North America","United States of America",Alaska,,"Bluff 2 miles south of Kotzebue.",,,66.868,-162.596,"BioGeomancer, Guide to Best Practices for Georefer",483,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067799,
cc6aa1f4-1c25-4ef9-910f-3e153bf3e8ec,NY,PreservedSpecimen,01927216,"O. K. Miller",15739,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067800,
51b34368-b3b7-44d7-afae-17fa8f7434b8,NY,PreservedSpecimen,01927217,"O. K. Miller",15539,1976,8,13,"North America","United States of America",Alaska,,"2 miles south of Kotzebue.",,,66.868,-162.596,"BioGeomancer, Guide to Best Practices for Georefer",483,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067801,
8fe949c3-cefc-4ace-b44e-0143e00abac0,NY,PreservedSpecimen,01927219,"O. K. Miller",20670,1983,8,23,"North America","United States of America",Colorado,,"Mary Jane Ski Area, Winter Pk.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067803,
