﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
957050ba-c16d-453f-9edc-afafa13b332a,NY,PreservedSpecimen,881761,"F. S. Axelrod",3815,1992,1,18,"West Indies","Puerto Rico",,,"Sabana Grande. Susúa Forest Reserve. Up along dry stream bed, ca. 0.5 km E of entrance to reserve.",230,230,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900491,http://sweetgum.nybg.org/images3/157/844/v-167-00881761.jpg
b3e4e99b-fafe-4c1b-9494-b2ce4fe7b698,NY,PreservedSpecimen,1379997,"F. R. Fosberg",54090,1972,1,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point southwest of Westend Saltpond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640217,http://sweetgum.nybg.org/images3/437/903/v-167-01379997.jpg
2ed4b1a4-e8ac-4364-ab6e-6108b5f8e1bc,NY,PreservedSpecimen,1379963,"F. R. Fosberg",55361,1974,2,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point.",0,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640183,http://sweetgum.nybg.org/images3/437/870/v-167-01379963.jpg
e414f0e5-f757-41c6-856c-2e95c0b3fa6b,NY,PreservedSpecimen,01038101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611678,http://sweetgum.nybg.org/images3/224/131/01038101.jpg
3c3c7e29-aec2-49ae-95ec-1ac79e95a1e6,NY,PreservedSpecimen,1380023,"E. C. Leonard",8043,1925,12,16,"West Indies",Haiti,Artibonite,,"Mt. La Cidre. Vicinity of st. Michel de l'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640243,http://sweetgum.nybg.org/images3/437/929/v-167-01380023.jpg
a49d4b9d-a381-47d5-8dfa-168dc4dab225,NY,PreservedSpecimen,1380011,"J. R. Bovell",393,1902,12,10,"West Indies",Barbados,,,"Claybury, Tweedside",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640231,http://sweetgum.nybg.org/images3/437/917/v-167-01380011.jpg
1a8a3010-62bd-4076-a7e3-187a9f2e6427,NY,PreservedSpecimen,881764,"J. D. Griffis",s.n.,1978,5,19,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"W. R. Anderson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901646,http://sweetgum.nybg.org/images3/157/847/v-167-00881764.jpg
f0bd9c7a-e85a-4cee-835d-9b6522e62b2c,NY,PreservedSpecimen,881766,"J. A. Shafer",2808,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse penninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"W. R. Anderson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901647,http://sweetgum.nybg.org/images3/157/849/v-167-00881766.jpg
5fe2fb8f-4978-4b1b-896b-ba4ef1581524,NY,PreservedSpecimen,881773,"F. S. Axelrod",4525,1992,5,25,"West Indies","Puerto Rico",,,"Susúa Forest Reserve. Along trail up slope E of Río Loco across from Reserve office.",150,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"W. R. Anderson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901648,http://sweetgum.nybg.org/images3/157/856/v-167-00881773.jpg
056eb0f0-9f74-4aeb-bb55-0f5617e27a1d,NY,PreservedSpecimen,881775,"R. O. Woodbury",V17,1966,8,19,"West Indies","Puerto Rico",Vieques,,"Punta Negra area.",,,18.0889,-65.4535,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"W. R. Anderson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901649,http://sweetgum.nybg.org/images3/157/858/v-167-00881775.jpg
253c5b92-2c35-48d1-8fd1-5265bdec649e,NY,PreservedSpecimen,1129486,"D. S. Correll",42303,1974,6,22,"West Indies",Bahamas,Exuma,,"Several miles west of George Town.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"W. R. Anderson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484665,http://sweetgum.nybg.org/images3/347/365/v-167-01129486.jpg
e040f425-e605-46af-ac2a-bd858ad19416,NY,PreservedSpecimen,1129492,"D. S. Correll",41157,1974,1,11,"West Indies",Bahamas,"North Eleuthera",,"Near intersection of road to Harbour Island ferry slip with Ridley Head road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"W. R. Anderson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484676,http://sweetgum.nybg.org/images3/347/371/v-167-01129492.jpg
503b0c74-a3da-4c48-bf92-c01b8dc990a5,NY,PreservedSpecimen,881760,"F. S. Axelrod",3996,1992,2,17,"West Indies","Puerto Rico",Yauco,,"Susúa Forest Reserve. Trail from Reserve office N along Río Loco.",150,180,18.0735,-66.9065,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"W. R. Anderson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901650,http://sweetgum.nybg.org/images3/157/843/v-167-00881760.jpg
67281a54-8209-499b-9927-b36a550f0f76,NY,PreservedSpecimen,1379797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639702,http://sweetgum.nybg.org/images3/437/704/v-167-01379797.jpg
73209752-c861-4b94-97ed-a781e80717ae,NY,PreservedSpecimen,1379799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639704,http://sweetgum.nybg.org/images3/437/706/v-167-01379799.jpg
52104a53-cedf-4d83-a19f-4efeee6df890,NY,PreservedSpecimen,1379965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640185,http://sweetgum.nybg.org/images3/437/872/v-167-01379965.jpg
48bc0191-ced1-47d3-b573-73efab6b2f8b,NY,PreservedSpecimen,1379968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640188,http://sweetgum.nybg.org/images3/813/217/01379968.jpg
02a87e8d-d321-4cdf-a173-e2ddb526e60f,NY,PreservedSpecimen,1379971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640191,http://sweetgum.nybg.org/images3/437/877/v-167-01379971.jpg
8226d22b-45d6-4b6d-b139-628b66b0f748,NY,PreservedSpecimen,1379973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640193,http://sweetgum.nybg.org/images3/437/879/v-167-01379973.jpg
2097b2bc-74a2-45c9-9d1c-8ba4e1dfa006,NY,PreservedSpecimen,1379974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640194,http://sweetgum.nybg.org/images3/437/880/v-167-01379974.jpg
27000488-c954-4c61-b425-8338ccd045ea,NY,PreservedSpecimen,1379975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640195,http://sweetgum.nybg.org/images3/437/881/v-167-01379975.jpg
d94eb303-00f9-4c7f-80a7-72bc88d2bea9,NY,PreservedSpecimen,1379976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640196,http://sweetgum.nybg.org/images3/437/882/v-167-01379976.jpg
39b71ed1-0e23-43d7-ba8b-27f76a3f4e34,NY,PreservedSpecimen,1379983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640203,http://sweetgum.nybg.org/images3/437/889/v-167-01379983.jpg
e5072211-eab8-4875-8d3a-966a9ce09376,NY,PreservedSpecimen,1379991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640211,http://sweetgum.nybg.org/images3/437/897/v-167-01379991.jpg
ebc21fc8-264f-4c1d-85e7-63994981a38a,NY,PreservedSpecimen,1380003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640223,http://sweetgum.nybg.org/images3/437/909/v-167-01380003.jpg
55095fac-3ce4-4dde-ad8a-a47fbb7479bb,NY,PreservedSpecimen,1380013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640233,http://sweetgum.nybg.org/images3/437/919/v-167-01380013.jpg
a87f7340-74d2-44b7-8fe2-9e5568eb0661,NY,PreservedSpecimen,1380017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640237,http://sweetgum.nybg.org/images3/437/923/v-167-01380017.jpg
f5428ae4-453e-4d25-ab14-bedf6a09a739,NY,PreservedSpecimen,1380025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640245,http://sweetgum.nybg.org/images3/437/931/v-167-01380025.jpg
f8e736ab-ea64-4954-af22-7109c94b6178,NY,PreservedSpecimen,1380026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640246,http://sweetgum.nybg.org/images3/437/932/v-167-01380026.jpg
0b859956-b9b6-4143-8c70-e8b7917f36d3,NY,PreservedSpecimen,1380027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640248,http://sweetgum.nybg.org/images3/437/933/v-167-01380027.jpg
b4f58ed7-750e-4662-811d-831eba93c425,NY,PreservedSpecimen,1380029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640251,http://sweetgum.nybg.org/images3/437/935/v-167-01380029.jpg
5b34f56c-b1a2-4a5b-a412-a2db7ff5164e,NY,PreservedSpecimen,1380030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640253,http://sweetgum.nybg.org/images3/437/936/v-167-01380030.jpg
bc859800-7d6e-446e-9f7f-d74afa01bf22,NY,PreservedSpecimen,00880422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620392,http://sweetgum.nybg.org/images3/1545/357/00880422.jpg
3fd8cc4f-11e0-443f-a40f-900a2c57c7ae,NY,PreservedSpecimen,1037941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136711,http://sweetgum.nybg.org/images3/224/121/01037941.jpg
be93f99b-0523-4468-8d1f-a1e105108bca,NY,PreservedSpecimen,1037947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136717,http://sweetgum.nybg.org/images3/224/127/01037947.jpg
7543df9d-f056-415f-8351-78f2ccf24cb1,NY,PreservedSpecimen,1037949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136719,http://sweetgum.nybg.org/images3/224/129/01037949.jpg
1fcf66e3-1b12-4f99-9e6d-ddc04b4029d4,NY,PreservedSpecimen,1037950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136720,http://sweetgum.nybg.org/images3/224/130/01037950.jpg
07c9b5bc-a3b8-42fd-af7b-7827830eeb43,NY,PreservedSpecimen,1038103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136792,http://sweetgum.nybg.org/images3/224/133/01038103.jpg
dee19892-8326-46e3-90d7-7c272ca33cab,NY,PreservedSpecimen,1380015,"I. Boldingh",3621,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640235,http://sweetgum.nybg.org/images3/437/921/v-167-01380015.jpg
71149973-6101-46aa-8951-39cf0524a6f0,NY,PreservedSpecimen,1129489,"D. S. Correll",44347,1975,2,17,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Along road to Turtle Sound, west of Church Grove.",,,22.7908,-74.235,"Georeferencing Quick Reference Guide, Version 2012",3797,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484672,http://sweetgum.nybg.org/images3/347/368/v-167-01129489.jpg
8d6fdb68-f93c-4ff1-afe1-a72985e5fc01,NY,PreservedSpecimen,1379982,"R. A. Howard",12588,1950,8,24,"West Indies","Dominican Republic",Baoruco,,"Between El Aquacate and Pedernales. Near crest of ridge",1981,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640202,http://sweetgum.nybg.org/images3/437/888/v-167-01379982.jpg
9063c3d2-8c66-46ce-89b8-38e114ea3a69,NY,PreservedSpecimen,1380021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640241,http://sweetgum.nybg.org/images3/437/927/v-167-01380021.jpg
a4171295-d352-47b5-b447-fe329f4c99f6,NY,PreservedSpecimen,881774,"J. A. Cedeño",363,1994,10,29,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Maricao Forest Reserve. Río Maricao drainage, Hwy 120 Km 17.1, SW of road.",690,690,18.15,-66.9833,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900104,http://sweetgum.nybg.org/images3/157/857/v-167-00881774.jpg
d62c5c48-8b9f-4536-821a-c879f010aaba,NY,PreservedSpecimen,1380019,"A. C. Smith",10458,1956,4,6,"West Indies","Antigua and Barbuda",,,"Barbuda: southwestern part of island, south of the lagoon.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640239,http://sweetgum.nybg.org/images3/437/925/v-167-01380019.jpg
cffbcca1-6229-4c8f-a042-3af697a4fd47,NY,PreservedSpecimen,1129483,"D. L. Nickrent",2394,1987,6,4,"West Indies",Bahamas,,,"Church's Blue Hole.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,"D. L. Nickrent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484653,http://sweetgum.nybg.org/images3/351/860/v-167-01129483.jpg
eed29aa5-f3ed-457a-82a1-8f51afd02d94,NY,PreservedSpecimen,1038102,"F. L. Stevens",3387,1913,10,8,"West Indies","Puerto Rico",Maricao,,"Indiera Fria, Maricao",,,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136791,http://sweetgum.nybg.org/images3/224/132/01038102.jpg
5a849938-a02b-4ae7-b1a6-6309aa0d600b,NY,PreservedSpecimen,1129554,"O. Degener",18802,1946,2,21,"West Indies",Bahamas,"New Providence",,"Near Harrold & Wilson Ponds.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484961,http://sweetgum.nybg.org/images3/347/377/v-167-01129554.jpg
086ae32f-963e-4404-ba10-b45ef5c524bb,NY,PreservedSpecimen,1129555,"O. Degener",18831,1946,2,20,"West Indies",Bahamas,"New Providence",,"Long Point.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484963,http://sweetgum.nybg.org/images3/347/378/v-167-01129555.jpg
d55983fe-fc4d-4a66-b076-37804bab5e4b,NY,PreservedSpecimen,881758,"P. Acevedo-Rodríguez",755,1985,6,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"White Cliff Point Area.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"J. Vélez-Gavilán",1999,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900492,http://sweetgum.nybg.org/images3/157/841/v-167-00881758.jpg
6708cac2-514d-43c3-a3b3-b1223eb3931b,NY,PreservedSpecimen,881763,"P. Acevedo-Rodríguez",1981,1987,8,24,"West Indies","Virgin Islands (U.S.)","Saint John",,"Maria Bluff at Bake Point.",85,85,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905352,http://sweetgum.nybg.org/images3/157/846/v-167-00881763.jpg
08b7fb9e-e864-40a6-96fe-f703aaca0495,NY,PreservedSpecimen,881772,"P. Acevedo-Rodríguez",2794,1989,6,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"White Cliffs; along trail from Europa Bay to White Cliffs.",,,18.3194,-64.7317,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905815,http://sweetgum.nybg.org/images3/157/855/v-167-00881772.jpg
c13106fc-a02d-4ed7-805a-063788ba788a,NY,PreservedSpecimen,881762,"P. Acevedo-Rodríguez",2035,1987,8,26,"West Indies","Virgin Islands (U.S.)","Saint John",,"White Cliffs area",55,55,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905405,http://sweetgum.nybg.org/images3/157/845/v-167-00881762.jpg
7b9fcd31-b89b-41fb-a057-abff77c9bfc6,NY,PreservedSpecimen,881771,"P. Acevedo-Rodríguez",2942,1989,9,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Center Line Road by km 4.5.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905920,http://sweetgum.nybg.org/images3/157/854/v-167-00881771.jpg
f3ae8102-58f2-4662-b746-4bcf3cbc4573,NY,PreservedSpecimen,1129480,"S. R. Hill",3157,1975,6,7,"West Indies",Bahamas,"North Andros",,"2 miles south of Andros Town Airport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484640,http://sweetgum.nybg.org/images3/351/857/v-167-01129480.jpg
8bc0a2e6-cf7a-45f7-bae0-45f9e41d9968,NY,PreservedSpecimen,1129557,"L. J. K. Brace",8520,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484967,http://sweetgum.nybg.org/images3/347/380/v-167-01129557.jpg
63c9a050-2701-43f0-9c23-e4c870e4d6e7,NY,PreservedSpecimen,1129560,"L. J. K. Brace",1986,1904,12,31,"West Indies",Bahamas,"Central Abaco",,"Opposite Cherokee Settlement.",,,26.2825,-77.0534,"Georeferencing Quick Reference Guide, Version 2012",288,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484986,http://sweetgum.nybg.org/images3/347/383/v-167-01129560.jpg
d7a98564-5943-4512-8029-ad8c65d9d7b1,NY,PreservedSpecimen,1129565,"L. J. K. Brace",4515,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Poor Joe Hole.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485000,http://sweetgum.nybg.org/images3/347/388/v-167-01129565.jpg
03c67b44-312c-43c5-bb17-32fd2196974b,NY,PreservedSpecimen,1129566,"L. J. K. Brace",6989,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485001,http://sweetgum.nybg.org/images3/347/389/v-167-01129566.jpg
530a8b95-7ddb-4c2d-b732-4bc91a6a2411,NY,PreservedSpecimen,1129567,"L. J. K. Brace",3502,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West End.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485004,http://sweetgum.nybg.org/images3/347/390/v-167-01129567.jpg
