﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16c5339a-34b3-44e8-a11f-7d5b7246fcb5,NY,PreservedSpecimen,3623015,"F. D. Kelsey",58,1888,6,9,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lineolatus,,"Uromyces lineolatus (Desm.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3886753,
b724dd71-a420-43f7-92b8-0e9a878d5981,NY,PreservedSpecimen,03561447,"F. D. Kelsey",21,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,,,"Ceramium Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894695,
21c67264-e96e-444a-89aa-dbe165d856ac,NY,PreservedSpecimen,3623755,"F. D. Kelsey",60,1888,6,9,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,peckianus,,"Uromyces peckianus Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897569,
2970c36a-c576-4000-9ce3-87d3d2d03bdb,NY,PreservedSpecimen,03587576,"F. D. Kelsey",12,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,,,Gracilaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900772,
b86bf479-9d73-43cd-934c-0d94bc317e08,NY,PreservedSpecimen,03587577,"F. D. Kelsey",23,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,,,Gracilaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900773,
12317293-7cd7-4d12-a6c5-452d09afa70c,NY,PreservedSpecimen,03597249,"F. D. Kelsey",19,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Rhizophyllidaceae,Chondrococcus,hornemannii,,"Chondrococcus hornemannii (Lyngb.) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903900,
c9b47d04-b39d-4a70-b449-7ae8c29f7582,NY,PreservedSpecimen,3624075,"F. D. Kelsey",s.n.,1891,7,2,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910782,
a91fee16-cd7d-4e40-b1d5-2cd7c52c9694,NY,PreservedSpecimen,3624077,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910784,
c592361e-e464-4707-b3c8-3cc45e039579,NY,PreservedSpecimen,3624078,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910785,
6b6faba7-217d-41d2-be3f-7c4190ce1d3e,NY,PreservedSpecimen,3624088,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910795,
314f4767-e0c1-422b-9cba-b0310d3ec829,NY,PreservedSpecimen,3624090,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910797,
fae7fe40-34c1-4266-b6b5-af9e7b8c84db,NY,PreservedSpecimen,3593418,"F. D. Kelsey",s.n.,,,,,Unknown,,,Granite,2438,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,jeffreyi,,"Dodecatheon jeffreyi Van Houtte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915373,
17874040-eed6-4015-bde5-4ed33408f5c7,NY,PreservedSpecimen,3625505,"F. D. Kelsey",s.n.,1891,7,23,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,sommerfeltii,,"Uromyces sommerfeltii Hyl., Jørst. & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925504,
4ae263c1-0e14-44f6-a70b-574138f7253f,NY,PreservedSpecimen,3625506,"F. D. Kelsey",s.n.,1891,7,23,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,sommerfeltii,,"Uromyces sommerfeltii Hyl., Jørst. & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925505,
bfbe0200-c230-4e9a-9da9-85a77c874d8a,NY,PreservedSpecimen,3626557,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931977,
ed882ed0-901a-4680-b050-6044196db621,NY,PreservedSpecimen,3626558,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931978,
f8f66219-cc3f-4148-93bf-04acfbe049b0,NY,PreservedSpecimen,3626561,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931981,
c6b1bba2-8203-4216-b494-89af74abefc7,NY,PreservedSpecimen,3626562,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931982,
42b62569-4b6d-4d6d-b53e-b079172abd5e,NY,PreservedSpecimen,3626567,"F. D. Kelsey",s.n.,1891,5,15,"North America","United States of America",Montana,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931987,
3556d10a-fb4a-491e-b3f1-c14e0672e768,NY,PreservedSpecimen,03607975,"F. D. Kelsey",166,1897,8,8,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Sclerotiniaceae,Botrytis,,,Botrytis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943136,
2d33ec5a-beb2-4e22-a474-955780816e8d,NY,PreservedSpecimen,03651818,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,,,,,,,,Fungi,Ascomycota,,,Didymellaceae,Phoma,typharum,,"Phoma typharum Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019880,
c31389f9-e59a-4561-b750-3c318a903ab3,NY,PreservedSpecimen,03651822,"F. D. Kelsey",s.n.,1888,12,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Didymellaceae,Phoma,typharum,,"Phoma typharum Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019884,
0a444871-e49e-4490-94e8-37fe409ba88e,NY,PreservedSpecimen,03651823,"F. D. Kelsey",s.n.,1888,12,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Didymellaceae,Phoma,typharum,,"Phoma typharum Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019885,
841fee54-87e1-44ba-866d-5aefb0a26754,NY,PreservedSpecimen,03616562,"F. D. Kelsey",s.n.,1891,7,24,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,epilobii,,"Cercospora epilobii W.G.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037225,
c18b2962-231b-4b17-8f58-2585c1f3443a,NY,PreservedSpecimen,3619181,"F. D. Kelsey",s.n.,1892,8,2,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,acerina,,"Septoria acerina Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058757,
14d6374f-50ad-4fcc-ad1d-695eff784881,NY,PreservedSpecimen,3798100,"F. D. Kelsey",s.n.,1891,8,20,"North America","United States of America",Idaho,,"Coeur d'Alme",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina subsp. cyclosorum (Rupr.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084549,
009b0e88-4f9e-4933-bcbd-6dab6b80a24b,NY,PreservedSpecimen,3798104,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina subsp. cyclosorum (Rupr.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084553,
78809bc5-6cbd-4753-baa5-bc7f8bba08a3,NY,PreservedSpecimen,3798901,"F. D. Kelsey",s.n.,1891,8,20,"North America","United States of America",Idaho,,"Coeur d'Alere",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Gymnocarpium,dryopteris,,"Gymnocarpium dryopteris (L.) Newman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4086254,
6537cb27-d5ab-477d-84bb-e3593e4f3112,NY,PreservedSpecimen,3810785,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,oregana,,"Woodsia oregana D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090329,
5aa08bd7-d9fc-459b-b98e-ead578796ce0,NY,PreservedSpecimen,3888670,"F. D. Kelsey",s.n.,1890,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178206,
e8b85f83-807c-427d-bfd2-caba52c6ca0e,NY,PreservedSpecimen,03632698,"F. D. Kelsey",92/36,1892,4,30,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Mycosphaerella,applanata,,"Mycosphaerella applanata (Ellis & Everh.) Tomilin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284543,
f5cc91bd-31fd-407f-90ac-f666f24d403f,NY,PreservedSpecimen,3972056,"F. D. Kelsey",s.n.,1888,7,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,coccinea,,"Sphaeralcea coccinea (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296823,
18eda499-ba42-4452-b25a-d66ed42f6940,NY,PreservedSpecimen,3673706,"F. D. Kelsey",s.n.,1891,7,7,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,squalidula,,"Cercospora squalidula Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434902,
2600fce0-5cee-475c-9147-d5eb1102fe0e,NY,PreservedSpecimen,03632111,"F. D. Kelsey",88/77,1888,9,10,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Dothideaceae,Dothidea,,,"Dothidea Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475408,
c22bb426-e082-41f9-b565-f9919178e170,NY,PreservedSpecimen,1826658,"F. D. Kelsey",s.n.,1892,8,24,"North America","United States of America",Montana,"Gallatin Co.",Bozeman,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,eatonii,,"Symphyotrichum eatonii (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2048675,http://sweetgum.nybg.org/images3/1004/226/01826658.jpg
4c7ab87d-def1-4417-ad96-e3bddc18cc7e,NY,PreservedSpecimen,2943018,"F. D. Kelsey",s.n.,1888,9,7,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113741,http://sweetgum.nybg.org/images3/2221/111/02943018.jpg
84bf7dd8-dc46-49e2-ad6d-71959b771128,NY,PreservedSpecimen,02144277,"F. D. Kelsey",s.n.,1896,5,26,"North America","United States of America",Ohio,"Lorain Co.","Plum Creek",,,41.2141,-81.8057,"Georeferencing Quick Reference Guide, Version 2012",3621.57,Algae,Charophyta,Zygnematophyceae,Zygnematales,Zygnemataceae,Mougeotia,genuflexa,,"Mougeotia genuflexa (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290909,http://sweetgum.nybg.org/images3/1252/502/02144277.jpg
5d47ae7e-d195-4166-8011-1e3c5d6c19ac,NY,PreservedSpecimen,02144279,"F. D. Kelsey",s.n.,1896,5,26,"North America","United States of America",Ohio,"Lorain Co.","Plum Creek",,,41.2141,-81.8057,"Georeferencing Quick Reference Guide, Version 2012",3621.57,Algae,Charophyta,Zygnematophyceae,Zygnematales,Zygnemataceae,Mougeotia,genuflexa,,"Mougeotia genuflexa (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290913,http://sweetgum.nybg.org/images3/1252/504/02144279.jpg
a98ed737-5a97-41f2-a931-d22a81ba7f61,NY,PreservedSpecimen,02134039,"F. D. Kelsey",1064,1896,7,31,"North America","United States of America",Ohio,,"Pond in Oberlin",,,41.2862,-82.216,"Georeferencing Quick Reference Guide, Version 2012",3711.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Pithophora,oedogonia,,"Pithophora oedogonia (Mont.) Wittr.",,"H. K. Phinney",1946,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2281662,"http://sweetgum.nybg.org/images3/1405/648/02134039-01.jpg | http://sweetgum.nybg.org/images3/1405/649/02134039-02.jpg"
414a8ca5-7f9f-4281-98df-6492fb96bd3f,NY,PreservedSpecimen,2936028,"F. D. Kelsey",s.n.,1989,9,21,"North America","United States of America",Montana,,Elkhorn,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004197,http://sweetgum.nybg.org/images3/2109/785/02936028.jpg
da7c3520-c826-4906-8487-317b60daaafb,NY,PreservedSpecimen,01249361,"F. D. Kelsey",s.n.,1888,7,,"North America","United States of America",Montana,,Alhambra,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476803,http://sweetgum.nybg.org/images3/1965/933/01249361.jpg
353e5a7c-b1d4-4e83-a439-b88b7f4a2b60,NY,PreservedSpecimen,3427504,"F. D. Kelsey",s.n.,1889,6,3,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,stipae,stipae,"Puccinia stipae Arthur var. stipae",,"C. T. Rogerson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720356,http://sweetgum.nybg.org/images3/2834/226/03427504.jpg
772d4d83-85ed-4323-a3fd-6bdfa048122b,NY,PreservedSpecimen,3427507,"F. D. Kelsey",89/61,1889,6,3,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,stipae,stipae,"Puccinia stipae Arthur var. stipae",,"C. T. Rogerson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720359,http://sweetgum.nybg.org/images3/2834/230/03427507.jpg
d9f9da8e-49c7-47bc-9b96-695ed0352366,NY,PreservedSpecimen,3624076,"F. D. Kelsey",s.n.,1891,7,2,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910783,http://sweetgum.nybg.org/images3/3000/448/03624076.jpg
8caadacd-16f7-4e17-a319-28c35809d20c,NY,PreservedSpecimen,3663850,"F. D. Kelsey",88/72,1988,8,27,"North America","United States of America",Montana,,Bonita.,,,,,,,Fungi,Ascomycota,,,Phaeosphaeriaceae,Sphaerellopsis,filum,,"Sphaerellopsis filum (Biv. ex Fr.) Sutton",,"C. T. Rogerson",1985,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314338,http://sweetgum.nybg.org/images3/3512/792/03663850.jpg
63483f7c-0253-46da-bbfa-2b03301e8953,NY,PreservedSpecimen,3798105,"F. D. Kelsey",s.n.,1892,8,24,"North America","United States of America",Montana,,Bozeman.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina subsp. cyclosorum (Rupr.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084554,http://sweetgum.nybg.org/images3/3162/149/03798105.jpg
d78f0941-b46e-4337-9cef-86bcd449787d,NY,PreservedSpecimen,2484062,"F. D. Kelsey",18,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,glabrum,douglasii,"Acer glabrum var. douglasii (Hook.) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701016,http://sweetgum.nybg.org/images3/1742/585/02484062.jpg
ae0a35df-dc09-4938-81e8-5122d46c044f,NY,PreservedSpecimen,2485323,"F. D. Kelsey",s.n.,1891,6,4,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,negundo,,"Acer negundo L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2703359,http://sweetgum.nybg.org/images3/1742/986/02485323.jpg
1f9ed78a-0466-4919-bd5d-2e9d97e3e87f,NY,PreservedSpecimen,37848,"F. D. Kelsey",,1886,,,"North America","United States of America","North Carolina","Jackson Co.","Chimney Top Gap",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,vaseyi,,"Rhododendron vaseyi A.Gray",,"W. S. Judd; K. A. Kron",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694603,
c0b99080-b356-48d2-a7bf-83562cae443f,NY,PreservedSpecimen,48727,"F. D. Kelsey",90/39,1890,8,11,"North America","United States of America",Montana,,"Mullan Tunnel",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,agropyri,,"Puccinia agropyri Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47322,http://sweetgum.nybg.org/images3/1721/905/00048727.jpg
dceeb194-8ce1-4ed0-b78d-fb38a337ad77,NY,PreservedSpecimen,12841,"F. D. Kelsey",,1890,5,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,richardsoni,,"Puccinia richardsoni P.Syd. & Syd.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89534,http://sweetgum.nybg.org/images3/1720/444/00012841.jpg
b1a926ec-213b-4bc7-af0e-232e22f71c3e,NY,PreservedSpecimen,12842,"F. D. Kelsey",,1890,5,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,richardsoni,,"Puccinia richardsoni P.Syd. & Syd.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89535,http://sweetgum.nybg.org/images3/1720/445/00012842.jpg
67b0009e-a98c-40c9-a54c-5fb76817c8ce,NY,PreservedSpecimen,35272,"F. D. Kelsey",9081,1890,9,22,"North America","United States of America",Montana,,"Near Mullan",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,granulispora,,"Puccinia granulispora Ellis & Galloway ex Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112725,http://sweetgum.nybg.org/images3/1721/147/00035272.jpg
83d8a3c8-d29f-4945-b8ff-11ef98c9055d,NY,PreservedSpecimen,48654,"F. D. Kelsey",,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,montanensis,"Uromyces unitus subsp. montanensis Savile",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131570,"http://sweetgum.nybg.org/images3/1706/938/00048654-01.jpg | http://sweetgum.nybg.org/images3/1706/939/00048654-02.jpg"
cc290805-3c06-4dec-bac3-6f70cae3cf21,NY,PreservedSpecimen,14797,"F. D. Kelsey",90 24,1890,7,7,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,suksdorfii,,"Puccinia suksdorfii Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160927,http://sweetgum.nybg.org/images3/1720/626/00014797.jpg
c7872d91-77dd-49f0-8118-3c4cf8a6b8d2,NY,PreservedSpecimen,35312,"F. D. Kelsey",9210,1892,7,5,"North America","United States of America",Montana,,Basin.,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,heterantha,,"Puccinia heterantha Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437781,http://sweetgum.nybg.org/images3/1721/180/00035312.jpg
15fa10ad-8dfd-41cd-8f3e-74fb83678cc3,NY,PreservedSpecimen,53609,"F. D. Kelsey",1025,1889,5,19,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,consimilis,,"Puccinia consimilis Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465609,http://sweetgum.nybg.org/images3/1722/130/00053609.jpg
bfe6582f-f4f1-4586-a854-928d95c9ad71,NY,PreservedSpecimen,53606,"F. D. Kelsey",,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,consimilis,,"Puccinia consimilis Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465612,http://sweetgum.nybg.org/images3/1722/126/00053606.jpg
bac2666a-3dd6-484d-8a1a-9e596b3217da,NY,PreservedSpecimen,53607,"F. D. Kelsey",89/54,1889,5,19,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,consimilis,,"Puccinia consimilis Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465613,"http://sweetgum.nybg.org/images3/1722/127/00053607-01.jpg | http://sweetgum.nybg.org/images3/1722/128/00053607-02.jpg"
1da2a0aa-f501-486f-a441-54f2a91cf438,NY,PreservedSpecimen,53797,"F. D. Kelsey",s.n.,1902,9,6,"North America","United States of America",Ohio,"Lucas Co.",,,,41.6639,-83.5552,"GEOLocate Web Application",15004,Fungi,Basidiomycota,,,Phragmidiaceae,Phragmidium,"potentilla canadensis",,"Phragmidium potentilla canadensis Dietel",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492183,"http://sweetgum.nybg.org/images3/174/583/f-185.0-00053797-01.jpg | http://sweetgum.nybg.org/images3/174/584/f-185.0-00053797-02.jpg | http://sweetgum.nybg.org/images3/174/585/f-185.0-00053797-03.jpg"
