﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2de587de-cfcc-4945-bd3b-f46f9c634b02,NY,PreservedSpecimen,3898642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216356,
85c67e26-ce3b-4297-a379-1820fa10092d,NY,PreservedSpecimen,03898596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216594,
acad282c-844d-45fb-98ea-ff51518d4aa7,NY,PreservedSpecimen,03898595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216596,
f3a82efb-6fd5-43f0-ae38-c6d64f33dff1,NY,PreservedSpecimen,03898594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216598,
770a60fe-1072-4038-a1d2-b3eda85d94fe,NY,PreservedSpecimen,03898593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216601,
0fd239fe-c1fc-4097-b668-320d1eef29f0,NY,PreservedSpecimen,03898597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216602,
5f0e2172-50cb-4099-88f0-e41fefddfeb1,NY,PreservedSpecimen,03898598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216603,
899ef169-5c2d-4fb7-b751-8b421e19b7c6,NY,PreservedSpecimen,03898599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216604,
44f8631b-3408-441c-8976-4085ce56392c,NY,PreservedSpecimen,03898600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216605,
00c4d34d-1507-43e3-b8fb-036792ddc298,NY,PreservedSpecimen,03898643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216608,
62bbce0d-6ee3-4ead-a12c-aac9eb0ecb5d,NY,PreservedSpecimen,3898644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216625,
012d5755-b392-4049-bf43-98487ac2c176,NY,PreservedSpecimen,3898645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216626,
310d8249-3392-44ea-851d-8ac69477e255,NY,PreservedSpecimen,3898646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216627,
1f53d666-0853-48a1-9daa-e0181039c11f,NY,PreservedSpecimen,3898647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216628,
239cdcf5-2517-4670-b6b3-8288e10fc664,NY,PreservedSpecimen,3898648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216629,
5c50a46b-3f10-454a-8682-2b73f2e020ab,NY,PreservedSpecimen,3898649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216630,
c653e2dd-3ecd-492b-9e74-9e669be33017,NY,PreservedSpecimen,3898650,"R. D. Worthington",16646,1988,7,7,"North America","United States of America",Texas,"Brazoria Co.","jct. hwy. TX 2004 with Brazoria Co. hwy. 227, roadside",,,29.1747,-95.2525,"Georeferencing Quick Reference Guide, Version 2012",70,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216631,
43d93067-be42-4081-9471-d13883a935d2,NY,PreservedSpecimen,3898651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216632,
4a38c0d2-179b-4862-aa38-787c1393db57,NY,PreservedSpecimen,3898652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216633,
b5906d82-38c6-45d0-87b3-adb6a88b0f5b,NY,PreservedSpecimen,3898653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216634,
24d57777-66f5-43f6-a604-b0fa8977c97e,NY,PreservedSpecimen,3898654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216635,
deb5a94b-ae5d-49c1-aed0-b625c512397f,NY,PreservedSpecimen,3898655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216636,
0a0ec5e3-2bf7-4472-8773-7e00204bd345,NY,PreservedSpecimen,3898656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216637,
e48cffea-1348-4172-806c-322852ba0075,NY,PreservedSpecimen,3898657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216638,
4db70e01-987a-4cd6-a1b2-ceb7ffff202e,NY,PreservedSpecimen,3898658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216639,
bcab371c-17f9-4b8d-b912-36460bd788da,NY,PreservedSpecimen,3898659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216640,
2f96dca1-66ec-4dd1-a66e-980bf81bfffe,NY,PreservedSpecimen,4018219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390317,
2a549fd3-cadb-4c6a-8958-21bd305a4874,NY,PreservedSpecimen,4018220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,smilacifolia,"Kosteletzkya pentacarpos var. smilacifolia S.N.Alexander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390362,
fc553827-5de1-4a29-b131-79d8a932e32a,NY,PreservedSpecimen,4018221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,smilacifolia,"Kosteletzkya pentacarpos var. smilacifolia S.N.Alexander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390476,
d098393d-79d5-4d4e-a6a5-9ab8ce330217,NY,PreservedSpecimen,4018222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,smilacifolia,"Kosteletzkya pentacarpos var. smilacifolia S.N.Alexander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390495,
c3d0c90f-d4f5-4ef1-a25b-87bb616df760,NY,PreservedSpecimen,04018223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,smilacifolia,"Kosteletzkya pentacarpos var. smilacifolia S.N.Alexander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390506,
74bdf004-85bf-4c5d-aeee-68f34deed09a,NY,PreservedSpecimen,04018224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,smilacifolia,"Kosteletzkya pentacarpos var. smilacifolia S.N.Alexander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390519,
d0976233-f41b-48d8-8c8f-709ca30e6b64,NY,PreservedSpecimen,3898603,"D. Demarée",28031,1949,8,9,"North America","United States of America",Mississippi,"Harrison Co.","Cat Island. Pass Christian.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216317,http://sweetgum.nybg.org/images3/3409/658/03898603.jpg
a8a85152-6824-4f78-8ea3-c6449d76cfdf,NY,PreservedSpecimen,3898592,"J. S. Williams",441,1976,7,,"North America","United States of America",Texas,"Refugio Co.","along the gulf coast, probably near Tivoli",,,28.4554,-96.888,"Georeferencing Quick Reference Guide (Zermoglio et",4283,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216018,http://sweetgum.nybg.org/images3/3409/647/03898592.jpg
b8d20c4a-ea7f-48b6-b8ea-54d5b675d932,NY,PreservedSpecimen,3898589,"N. Byrd",23,1972,7,17,"North America","United States of America",Texas,"Galveston Co.","FM 3005, 1/4 mile west of 11 mile road, E. of Pirate Beach",,,29.2105,-94.9318,"Georeferencing Quick Reference Guide (Zermoglio et",288,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216015,http://sweetgum.nybg.org/images3/3409/644/03898589.jpg
44046c4e-fc76-4845-8490-de0e2f39e619,NY,PreservedSpecimen,3898564,"R. D. Worthington",23263,1994,8,13,"North America","United States of America",Texas,"Brazoria Co.","1 mi. SE of Freeport at Bryan Beach",1,3,28.8999,-95.3519,"Georeferencing Quick Reference Guide, Version 2012",5963,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215990,http://sweetgum.nybg.org/images3/3409/619/03898564.jpg
009a45bd-d4b4-4959-a6ad-18bcf9c97a39,NY,PreservedSpecimen,3898553,"A. H. Curtiss",4293,1893,7,20,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215979,http://sweetgum.nybg.org/images3/3409/608/03898553.jpg
1182c841-58f4-4709-8207-bc200177508e,NY,PreservedSpecimen,3898550,"B. C. Tharp",s.n.,1937,,,"North America","United States of America",Texas,"Hays Co.","San Marcos Lake",,,29.8642,-97.9455,"GEOLocate Web Application",10552,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215976,http://sweetgum.nybg.org/images3/3409/605/03898550.jpg
10fa987b-e505-403b-b24e-1789bcc70732,NY,PreservedSpecimen,3898477,"L. J. Dorr",2469,1982,8,22,"North America","United States of America","North Carolina","Carteret Co.","Salt marsh. Lee Street, Emerald Isle, Bogue Banks",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215903,http://sweetgum.nybg.org/images3/3409/531/03898477.jpg
4a32cee2-e98d-43ed-be6b-96a8965a3283,NY,PreservedSpecimen,3898538,"M. A. Curtis",s.n.,1840,,,"North America","United States of America",,,"Marshes in the Low Country [Carolinas].",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215964,http://sweetgum.nybg.org/images3/3409/594/03898538.jpg
