﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e360f6eb-7afe-4a43-a0a4-7a4e1896a4e5,NY,PreservedSpecimen,1669137,"B. M. Thiers",4909,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930203,http://sweetgum.nybg.org/images3/889/669/1669137.jpg
c74047c4-3948-4cb5-aaa9-90a1772c2278,NY,PreservedSpecimen,1752149,"B. M. Thiers",4910,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Stictolejeunea,squamata,,"Stictolejeunea squamata (Willd. ex Web.) Schiffn.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992044,http://sweetgum.nybg.org/images3/995/676/1752149.jpg
f3ec1b96-efb8-48db-a319-d9fa6ce38cf2,NY,PreservedSpecimen,1669134,"B. M. Thiers",4911,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930200,http://sweetgum.nybg.org/images3/889/666/1669134.jpg
75b75d0f-1df5-4661-89c4-0f5b8710b2db,NY,PreservedSpecimen,1666069,"B. M. Thiers",4915,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,monodactyla,,"Zoopsis monodactyla (Spruce) Steph.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430670,http://sweetgum.nybg.org/images3/876/781/1666069.jpg
78b56355-cf74-4bee-9b96-ae412ce62f09,NY,PreservedSpecimen,1672408,"B. M. Thiers",4999,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Aphanolejeunea,exigua,,"Aphanolejeunea exigua A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958090,http://sweetgum.nybg.org/images3/942/811/1672408.jpg
97425dfa-c5c7-4a57-9d97-cd801f31a15d,NY,PreservedSpecimen,1776765,"B. M. Thiers",5000,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Trachylejeunea,aneogyna,,"Trachylejeunea aneogyna (Spruce) Grolle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994560,http://sweetgum.nybg.org/images3/992/057/01776765.jpg
9976ee7a-1098-406b-a160-9ac04f076c66,NY,PreservedSpecimen,1750184,"B. M. Thiers",5002,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,pellucida,,"Diplasiolejeunea pellucida (C.F.W.Meissn. ex Spreng.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966281,http://sweetgum.nybg.org/images3/959/404/1750184.jpg
ad81647a-72bb-4be7-9d96-0fb512457eeb,NY,PreservedSpecimen,1749721,"B. M. Thiers",5004,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965546,http://sweetgum.nybg.org/images3/959/093/1749721.jpg
ceb0b011-9fd9-40df-8b6d-efe5ae4e2a2e,NY,PreservedSpecimen,1669132,"B. M. Thiers",5005,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930198,http://sweetgum.nybg.org/images3/889/664/1669132.jpg
c6286d2e-fb6e-4841-979e-b96358fdb9a3,NY,PreservedSpecimen,1668555,"B. M. Thiers",5009,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,disticha,,"Plagiochila disticha (Lehm. & Lindenb.) Mont.",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924718,http://sweetgum.nybg.org/images3/889/100/1668555.jpg
b58a1532-7974-41cf-9658-720e767f17ea,NY,PreservedSpecimen,1751450,"B. M. Thiers",5011,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,plicatiflora,,"Mastigolejeunea plicatiflora (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972073,http://sweetgum.nybg.org/images3/994/995/1751450.jpg
7124a1eb-9daa-4bdf-91ac-de330c06bbde,NY,PreservedSpecimen,1778038,"B. M. Thiers",5035,1987,8,19,"South America",Venezuela,"Distrito Capital",,"Parque Nacional El Avila, Pico El Avila, along trail near Hotel Humboldt.",2112,,10.5406,-66.8745,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029167,http://sweetgum.nybg.org/images3/993/263/01778038.jpg
d146dbc0-4717-4b39-9410-2a6edb98b661,NY,PreservedSpecimen,1667848,"B. M. Thiers",5070,1987,8,19,"South America",Venezuela,"Distrito Capital",,"Parque Nacional El Avila, Pico El Avila, along trail near Hotel Humboldt.",2112,,10.5406,-66.8745,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560723,http://sweetgum.nybg.org/images3/888/396/1667848.jpg
15de1d26-8e7d-4e4e-88eb-1b1b3b156662,NY,PreservedSpecimen,240300,"B. M. Thiers",5467,1988,3,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, along Little Lake Road, 2 miles east of Mendocino.",,,39.3094,-123.751,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,cordaeana,,"Porella cordaeana (Hübener) Moore",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257125,http://sweetgum.nybg.org/images3/4202/213/00240300.jpg
fdc0e64e-6731-4abd-af73-73e1a430c689,NY,PreservedSpecimen,544899,"B. M. Thiers",5353,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean Natioanl Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.295,-65.8339,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24446,"http://sweetgum.nybg.org/images3/292/861/h-014.0-00544899-01.jpg | http://sweetgum.nybg.org/images3/292/862/h-014.0-00544899-02.jpg"
5a5c8719-6ee9-4adf-9cd6-e35680438eb3,NY,PreservedSpecimen,544900,"B. M. Thiers",5271,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24449,"http://sweetgum.nybg.org/images3/292/863/h-014.0-00544900-01.jpg | http://sweetgum.nybg.org/images3/292/864/h-014.0-00544900-02.jpg"
c2c55372-7d65-44fe-8c92-ec2a78729036,NY,PreservedSpecimen,561788,"B. M. Thiers",5343,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602297,"http://sweetgum.nybg.org/images3/294/088/h-014.0-00561788-01.jpg | http://sweetgum.nybg.org/images3/294/089/h-014.0-00561788-02.jpg"
af67b638-5c9f-4d69-b2b6-f8010355aaf4,NY,PreservedSpecimen,561789,"B. M. Thiers",5262,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest, across from La Quinina Area, Rd. 120, Hatchery trail",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602298,"http://sweetgum.nybg.org/images3/294/090/h-014.0-00561789-01.jpg | http://sweetgum.nybg.org/images3/294/091/h-014.0-00561789-02.jpg"
1ccfdbb1-f3c4-4b6a-8c3b-ba3282c3cc6e,NY,PreservedSpecimen,1041707,"B. M. Thiers",2361,1984,7,8,Oceania,Australia,Queensland,"Cook Shire","Palmerston National Park, track to Tchupala Falls",750,750,-17.6,145.78,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Aphanolejeunea,iwatsukiana,,"Aphanolejeunea iwatsukiana Pócs","n. sp.","T. Pócs",1994,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163441,"http://sweetgum.nybg.org/images3/586/604/01041707-01.jpg | http://sweetgum.nybg.org/images3/586/605/01041707-02.jpg"
56573096-661f-4b98-aed6-771eade3e479,NY,PreservedSpecimen,1041708,"B. M. Thiers",2403,1984,7,9,Oceania,Australia,Queensland,"Cook Shire","Bellenden Ker National Park, ""The Boulders"", 7 km W of Babinda",125,125,-17.33,145.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Aphanolejeunea,thiersiana,,"Aphanolejeunea thiersiana Pócs",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163443,"http://sweetgum.nybg.org/images3/586/606/01041708-01.jpg | http://sweetgum.nybg.org/images3/586/607/01041708-02.jpg"
e38731a6-0d9b-4769-8cf0-447090c7c9e4,NY,PreservedSpecimen,1041770,"B. M. Thiers",2675,1984,7,18,Oceania,Australia,Queensland,"Cook Shire","Cape Tribulation National Park, Noah Head Section. 30 km N of Daintree River Ferry",0,5,-16.12,145.45,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,hallingii,,"Cheilolejeunea hallingii B.M.Thiers",,"B. M. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178438,http://sweetgum.nybg.org/images3/586/633/01041770.jpg
432d9dff-33de-4281-ba86-669a4a755a2f,NY,PreservedSpecimen,577918,"B. M. Thiers",2210b,1984,7,6,Oceania,Australia,Queensland,"Cook Shire","Millaa Millaa Falls National Park",900,900,-17.52,145.63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,amphibola,,"Cololejeunea amphibola B.M.Thiers",,"B. M. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179365,"http://sweetgum.nybg.org/images3/586/287/00577918-01.jpg | http://sweetgum.nybg.org/images3/586/288/00577918-02.jpg"
ba33686e-75aa-4959-93c1-0227920b0def,NY,PreservedSpecimen,1749624,"B. M. Thiers",5175,1975,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,beyrichii,,"Cheilolejeunea beyrichii (Lindenb.) M.E.Reiner",,"J. E. Gil N.",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964706,"http://sweetgum.nybg.org/images3/4176/114/1749624-01.jpg | http://sweetgum.nybg.org/images3/958/996/1749624-02.jpg"
ab7a8f71-a501-4cb5-82f1-a8c4cedd89f0,NY,PreservedSpecimen,240303,"B. M. Thiers",5439,1988,6,9,"North America","United States of America",California,"Sierra Co.","Yuba Pass, Highway 49, 5-6 miles East of Sierra Nevada Field Station",2042.5,2042.5,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,cordaeana,,"Porella cordaeana (Hübener) Moore",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257128,http://sweetgum.nybg.org/images3/4202/214/00240303.jpg
8a99b6b5-2333-4af3-95a2-12c768e9eab2,NY,PreservedSpecimen,2160324,"B. M. Thiers",3984,1986,11,19,"South America",Colombia,Antioquia,"Medellín Mun.","Near the summit of Boqueron.",3000,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,viscosum,,"Phyllogonium viscosum (P.Beauv.) Mitt.",,"S. P. Churchill",1989,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322338,http://sweetgum.nybg.org/images3/2087/725/02160324.jpg
b3251a49-32a9-4de0-b9c7-5b842ff80ce7,NY,PreservedSpecimen,1565151,"B. M. Thiers",3094,1985,7,17,"North America","United States of America","New York","Hamilton Co.","Adirondack Park, near Raquette Lake, Silver Beach bog",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,physodes,,"Hypogymnia physodes (L.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825524,http://sweetgum.nybg.org/images3/704/647/01565151.jpg
faa78603-e971-4eec-a15a-8c3b5555938b,NY,PreservedSpecimen,243851,"B. M. Thiers",5420,1988,6,6,"North America","United States of America",California,"Sierra Co.","Vicinity of Bassett's Sta., along Haskell Peak Rd., near Howard Creek Meadow, approx. 4 mi NE of junction with Gold Lake Rd.",,,39.67,-120.58,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Solenostoma,confertissimum,,"Solenostoma confertissimum (Nees) Schljakov",,,2018,8,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497204,"http://sweetgum.nybg.org/images3/4175/374/00243851-01.jpg | http://sweetgum.nybg.org/images3/4175/375/00243851-02.jpg"
aca8cb58-8084-44f5-915e-68c83dee12e4,NY,PreservedSpecimen,243994,"B. M. Thiers",5427,1988,6,8,"North America","United States of America",California,"Sierra Co.","Lincoln Creek Campground, 3 mi. SE of Sierra Nevada Field Station, on Hwy 49",1828.8,1828.8,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,exsertifolia,cordifolia,"Jungermannia exsertifolia subsp. cordifolia (Dumort.) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531847,http://sweetgum.nybg.org/images3/4175/376/00243994.jpg
b9c8a0f4-2bdb-4642-8812-29fe2e01a080,NY,PreservedSpecimen,243995,"B. M. Thiers",5426,1988,6,8,"North America","United States of America",California,"Sierra Co.","Lincoln Creek Campground, 3 mi. SE of Sierra Nevada Field Station, on Hwy 49",1828.8,1828.8,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,exsertifolia,cordifolia,"Jungermannia exsertifolia subsp. cordifolia (Dumort.) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531848,http://sweetgum.nybg.org/images3/4175/377/00243995.jpg
5380db31-1227-41a1-b901-19ceaa5e35fb,NY,PreservedSpecimen,1749467,"B. M. Thiers",5504,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,laevicalyx,,"Cheilolejeunea laevicalyx (J.B.Jack & Steph.) Grolle",,"J. E. Gil N.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964262,"http://sweetgum.nybg.org/images3/4176/089/1749467-01.jpg | http://sweetgum.nybg.org/images3/958/839/1749467-02.jpg"
1b733783-5b4a-4ade-aaa0-e0430fd8d664,NY,PreservedSpecimen,240301,"B. M. Thiers",5465,1988,3,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, along Little Lake Road, 2 miles east of Mendocino.",,,39.3094,-123.751,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,cordaeana,,"Porella cordaeana (Hübener) Moore",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257126,http://sweetgum.nybg.org/images3/4202/174/00240301.jpg
40412afc-3a62-45da-9e70-b614dca556e8,NY,PreservedSpecimen,240302,"B. M. Thiers",5424,1988,6,8,"North America","United States of America",California,"Sierra Co.","Lincoln Creek Campground, 3 miles Southeast of Sierra Nevada Field Station, on Highway 49",1828.8,1828.8,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,cordaeana,,"Porella cordaeana (Hübener) Moore",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257127,http://sweetgum.nybg.org/images3/4202/175/00240302.jpg
87573fe2-dff7-4cea-a711-dad2753088bd,NY,PreservedSpecimen,240304,"B. M. Thiers",5429,1988,6,8,"North America","United States of America",California,"Sierra Co.","Lincoln Creek Campground, 3 miles Southeast of Sierra Nevada Field Station, on Highway 49",1828.8,1828.8,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,cordaeana,,"Porella cordaeana (Hübener) Moore",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257129,http://sweetgum.nybg.org/images3/4202/176/00240304.jpg
728ffc26-0a82-48a2-ac0f-d753b1c5180e,NY,PreservedSpecimen,2160827,"B. M. Thiers",3837,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,lindigii,,"Neckera lindigii Hampe",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2323615,http://sweetgum.nybg.org/images3/2088/230/02160827.jpg
c8b03076-e9dc-4fcc-a07d-bf6370bb1a86,NY,PreservedSpecimen,2164794,"B. M. Thiers",5030,1987,8,19,"South America",Venezuela,"Distrito Capital",,"Parque Nacional El Avila, Pico El Avila, along trail near Hotel Humboldt.",2112,,10.5406,-66.8745,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391176,http://sweetgum.nybg.org/images3/2280/642/02164794.jpg
595179b8-26d0-4564-a546-23437a08397b,NY,PreservedSpecimen,2127056,"B. M. Thiers",5040,1987,8,19,"South America",Venezuela,"Distrito Capital",,"Parque Nacional El Avila, Pico El Avila, along trail near Hotel Humboldt.",2112,,10.5406,-66.8745,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,jamesonii,,"Cryphaea jamesonii Taylor",,"S. P. Churchill",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311278,http://sweetgum.nybg.org/images3/2083/005/02127056.jpg
39c2dda1-a422-4299-961c-452ed9628cc9,NY,PreservedSpecimen,1667852,"B. M. Thiers",5194,1987,8,28,"South America",Venezuela,Mérida,,"Dept. Monagas. Near guesthouse at El Luchero.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560727,http://sweetgum.nybg.org/images3/888/400/1667852.jpg
ecde6f29-3bd6-4b68-b874-54f6dcfe646d,NY,PreservedSpecimen,2160328,"B. M. Thiers",4207,1986,11,26,"South America",Colombia,Antioquia,,"San Jose de la Montana. 13 km S of San Jose, on the road to Labores, near Estacion La Oculta.",2600,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,viscosum,,"Phyllogonium viscosum (P.Beauv.) Mitt.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322342,http://sweetgum.nybg.org/images3/2087/729/02160328.jpg
23f7b353-4ed8-4db0-9742-a8041f66c71b,NY,PreservedSpecimen,1914571,"B. M. Thiers",2608,1984,7,16,Oceania,Australia,Queensland,"Cook Shire","Mt. Lewis Rd., near summit of Mt. Lewis, approx. 10 km W of Rumula.",1000,,-16.57,145.27,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,,,Anisothecium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148702,http://sweetgum.nybg.org/images3/1106/002/01914571.jpg
57f14ed3-8bbd-4306-8e0a-52385cb153a7,NY,PreservedSpecimen,1749770,"B. M. Thiers",3526,1986,11,8,"South America",Colombia,Antioquia,,"Muns. Pto. Triunfo/Sonson. 1-2 km E of the Rio Claro.",200,500,5.92,-74.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Colura,ulei,,"Colura ulei Jovet-Ast",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965600,http://sweetgum.nybg.org/images3/959/142/1749770.jpg
2b3ea477-c03f-4054-9be0-6caf9d22c48d,NY,PreservedSpecimen,1749771,"B. M. Thiers",3526,1986,11,8,"South America",Colombia,Antioquia,,"Muns. Pto. Triunfo/Sonson. 1-2 km E of the Rio Claro.",200,500,5.92,-74.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Colura,ulei,,"Colura ulei Jovet-Ast",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965601,http://sweetgum.nybg.org/images3/959/143/1749771.jpg
5d07e6b9-7c30-4983-b962-61c723f93e15,NY,PreservedSpecimen,1778157,"B. M. Thiers",3501,1986,11,8,"South America",Colombia,Antioquia,,"Muns. Pto. Triunfo/Sonson. 1-2 km E of the Rio Claro.",200,500,5.92,-74.83,,,Plantae,Marchantiophyta,,,Wiesnerellaceae,Dumortiera,hirsuta,,"Dumortiera hirsuta (Sw.) Nees",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029769,http://sweetgum.nybg.org/images3/993/382/01778157.jpg
1462c413-2480-496d-be74-b3b8eb0cdcec,NY,PreservedSpecimen,2161378,"B. M. Thiers",3500,1986,11,8,"South America",Colombia,Antioquia,,"Muns. Pto. Triunfo/Sonson. 1-2 km E of the Rio Claro.",200,500,5.92,-74.83,,,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,undulata,,"Neckeropsis undulata (Hedw.) Reichardt",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380901,http://sweetgum.nybg.org/images3/2205/259/02161378.jpg
31b55a3a-20de-4fb2-9092-1465d8424e05,NY,PreservedSpecimen,1776556,"B. M. Thiers",3541,1986,11,8,"South America",Colombia,Antioquia,,"Muns. Pto. Triunfo/Sonson. 1-2 km E of the Rio Claro.",200,500,5.92,-74.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Symbiezidium,transversale,,"Symbiezidium transversale (Sw.) Trevis.",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993511,http://sweetgum.nybg.org/images3/991/860/01776556.jpg
083d169b-3c94-4a44-bde9-4bb8296dc29c,NY,PreservedSpecimen,1777102,"B. M. Thiers",4211,1986,11,26,"South America",Colombia,Antioquia,,"San Jose de la Montana. 13 km S of San Jose, on the road to Labores, near Estacion La Oculta.",2600,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998164,http://sweetgum.nybg.org/images3/992/391/01777102.jpg
bce22f14-3a3a-4132-8c40-8c452ada38dd,NY,PreservedSpecimen,2084435,"B. M. Thiers",3645,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarra"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,trianae,,"Breutelia trianae (Hampe) A.Jaeger",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255945,http://sweetgum.nybg.org/images3/2020/879/02084435.jpg
711423f2-9b2e-459a-afb0-3d221916c613,NY,PreservedSpecimen,2165561,"B. M. Thiers",3656,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,,,Brachythecium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394744,http://sweetgum.nybg.org/images3/2328/242/02165561.jpg
3e9711bb-cc3f-45f9-bd5a-d3c64426b48b,NY,PreservedSpecimen,2080160,"B. M. Thiers",3628,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Bryaceae,Acidodontium,megalocarpum,,"Acidodontium megalocarpum (Hook.) Renauld & Cardot",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220010,http://sweetgum.nybg.org/images3/2095/732/02080160.jpg
89735e4c-81de-44aa-a2b0-eb74374c4b84,NY,PreservedSpecimen,1657556,"B. M. Thiers",3660,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,tomentosa,,"Leiomitra tomentosa (Sw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157556,http://sweetgum.nybg.org/images3/875/831/1657556.jpg
