﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
196796a9-abd8-4df7-a6d6-14f1bedd6c84,NY,PreservedSpecimen,05026662,"G. M. Plunkett",5557,2021,3,26,Oceania,Vanuatu,Torba,,"Vanua Lava Island. Sola. Growing in village area at Eleizer Guest House.",12,,-13.8725,167.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755189,http://sweetgum.nybg.org/images3/4169/509/05026662.jpg
ac34d0fe-d682-421a-8d85-a4069895c540,NY,PreservedSpecimen,1422141,"J. K. Small",7686,1916,4,2,"North America","United States of America",Florida,"Monroe Co.","Hammocks Cape Sable, Middle Cape",,,25.1576,-81.1405,"Georeferencing Quick Reference Guide (Zermoglio et",3533,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667897,http://sweetgum.nybg.org/images3/461/762/v-287-01422141.jpg
37e0fc5c-aedb-47a9-bd97-91db390e16cb,NY,PreservedSpecimen,1422106,"J. K. Small",3867,1912,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667862,http://sweetgum.nybg.org/images3/461/726/v-287-01422106.jpg
15c481c3-a53d-4e8b-9e5c-38bc28dc3e9f,NY,PreservedSpecimen,1422142,"J. K. Small",4604,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667898,http://sweetgum.nybg.org/images3/461/763/v-287-01422142.jpg
fe5789b6-6192-452b-8434-4146db5b8f9b,NY,PreservedSpecimen,02330834,"M. T. Strong",4071,2011,12,25,"North America","United States of America",Florida,"Sumter Co.","Sandy distrubed construction site bordering N side of Cherry Lake, ca. 1 km E of Morse Blvd. and 0.2 km S of CR 466, The Villages retirement community (A drinking community with a golfing problem)",177,,28.9171,-81.9608,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564591,http://sweetgum.nybg.org/images3/1542/625/02330834.jpg
7c53f061-24e4-4e56-8596-36108d9e2fc3,NY,PreservedSpecimen,1422149,"E. Hall",495,1872,5,20,"North America","United States of America",Texas,,"Colorado river",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667909,http://sweetgum.nybg.org/images3/461/770/v-287-01422149.jpg
982c6cd1-e191-4607-8276-601fb682ee12,NY,PreservedSpecimen,1422165,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Texas,,"Rio Bravo del Norte. Sometimes in thickets on San Antonio + other tributaries",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667925,http://sweetgum.nybg.org/images3/461/786/v-287-01422165.jpg
633f1b0d-a2f4-4128-b7ee-01768e7bc68e,NY,PreservedSpecimen,1284047,"N. L. Britton",3014,1905,2,25,"West Indies",Bahamas,Exuma,,"Haynes Road",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516522,http://sweetgum.nybg.org/images3/371/820/v-287-01284047.jpg
58607b8e-db66-40aa-834d-7ba57f8cee34,NY,PreservedSpecimen,1422147,"B. C. Tharp",13A136,1943,11,26,"North America","United States of America",Texas,"Jackson Co.","above Menehee Flats south of Vanderbilt",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667907,http://sweetgum.nybg.org/images3/461/768/v-287-01422147.jpg
e5024a43-b1b6-4448-ba25-4b86ac930be6,NY,PreservedSpecimen,1284148,"C. G. Lloyd",435,1903,,,"West Indies",Dominica,,,Soufriere,,,15.2276,-61.3609,"Georeferencing Quick Reference Guide, Version 2012",2021.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516624,http://sweetgum.nybg.org/images3/371/921/v-287-01284148.jpg
0bb73f3f-bf2f-4f67-ad2a-a9e9c2f1b93f,NY,PreservedSpecimen,1291194,"G. T. Prance",26505,1980,11,27,"South America",Brazil,Pará,,"Genipapo trail.  Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760546,http://sweetgum.nybg.org/images3/602/763/01291194.jpg
c12a10d2-f8d0-4825-b539-4b4b509f1cbc,NY,PreservedSpecimen,1284100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516576,http://sweetgum.nybg.org/images3/371/873/v-287-01284100.jpg
39b62959-48b7-4dc6-ac4b-817a49c5e0c6,NY,PreservedSpecimen,00719527,"H. H. Rusby",1060,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,longum,"Capsicum annuum var. longum L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152203,
c084e603-9b80-43a5-a887-47145835dd94,NY,PreservedSpecimen,1284114,"E. C. Leonard",8495,1925,12,26,"West Indies",Haiti,Artibonite,,"About 6 miles north of Atalaye Plantation. Vicinity of St. Michel de l'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516590,http://sweetgum.nybg.org/images3/371/887/v-287-01284114.jpg
415ac7a6-c580-4565-8ea9-a1c41e0fd6aa,NY,PreservedSpecimen,02902550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225584,http://sweetgum.nybg.org/images3/2324/511/02902550.jpg
ce33bc25-59c6-4684-ab3c-95b9a6796ac6,NY,PreservedSpecimen,1284017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516451,http://sweetgum.nybg.org/images3/371/790/v-287-01284017.jpg
1cdb7d51-2c29-4f6c-9463-e82e7063aebc,NY,PreservedSpecimen,842796,"J. A. Shafer",2361,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903807,http://sweetgum.nybg.org/images3/130/610/v-287-00842796.jpg
8f9249ca-3088-4386-9ed5-40850719b0fd,NY,PreservedSpecimen,911035,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990206,http://sweetgum.nybg.org/images3/1617/964/00911035.jpg
714dad89-e60d-4cb7-a8e7-3beb0b5ec0ee,NY,PreservedSpecimen,01008223,"C. E. O. Kuntze",341,1874,3,11,"West Indies","Puerto Rico",,,Caguas-Cayey.,,,18.1663,-66.091,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104353,http://sweetgum.nybg.org/images3/176/290/v-287-01008223.jpg
5509b226-f746-4a05-a503-23f4675c9fe5,NY,PreservedSpecimen,01008224,"G. P. Goll",378,1899,11,16,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104368,http://sweetgum.nybg.org/images3/176/291/v-287-01008224.jpg
36b66e52-e5ae-4925-a804-c313fcaf0852,NY,PreservedSpecimen,01008225,"A. A. Heller",4526,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,,15,15,18.4631,-67.1239,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104373,http://sweetgum.nybg.org/images3/176/292/v-287-01008225.jpg
3968d243-bd0b-4483-b89a-9689e19a4a1b,NY,PreservedSpecimen,01008226,"N. L. Britton",1785,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104376,http://sweetgum.nybg.org/images3/176/293/v-287-01008226.jpg
c834800a-f7fe-4348-b15b-6e6ab4758cf6,NY,PreservedSpecimen,01008227,"N. L. Britton",6242,1922,2,25,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104378,http://sweetgum.nybg.org/images3/176/294/v-287-01008227.jpg
80735ef7-e52d-4a90-8c20-77140c7da297,NY,PreservedSpecimen,01008228,"N. L. Britton",7344,1923,2,9,"West Indies","Puerto Rico",,,"Between Ponce and Santa Isabel.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104380,http://sweetgum.nybg.org/images3/176/295/v-287-01008228.jpg
6d90be3b-7654-45f3-8bdc-e7805c23993e,NY,PreservedSpecimen,01008229,"A. A. Heller",227,1899,1,18,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104381,http://sweetgum.nybg.org/images3/176/296/v-287-01008229.jpg
a8153eec-a108-4d82-beda-06fa3eda944f,NY,PreservedSpecimen,01008230,"C. E. O. Kuntze",493,1874,3,16,"West Indies","Puerto Rico",,,"Cayey- Guayama.",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104382,http://sweetgum.nybg.org/images3/176/297/v-287-01008230.jpg
074ccb08-35c8-4810-8b49-8f2fb503215f,NY,PreservedSpecimen,01008231,"C. E. O. Kuntze",s.n.,1874,3,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104383,http://sweetgum.nybg.org/images3/176/298/v-287-01008231.jpg
0cd75c77-1ea9-474c-bd6f-6ef25aaecd20,NY,PreservedSpecimen,01008232,"A. A. Heller",98,1899,1,11,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104385,http://sweetgum.nybg.org/images3/176/299/v-287-01008232.jpg
3e7deea9-c6fe-4ca8-b4cc-5a4beeae4942,NY,PreservedSpecimen,01008233,"N. L. Britton",231,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104386,http://sweetgum.nybg.org/images3/176/300/v-287-01008233.jpg
8cac5e1e-6136-4c95-a9a0-36ef22b65cc2,NY,PreservedSpecimen,01008234,"A. A. Heller",433,1899,2,3,"West Indies","Puerto Rico","San Juan",,"3 miles E of Santurce.",,,18.4414,-66.0229,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104387,http://sweetgum.nybg.org/images3/176/301/v-287-01008234.jpg
6ebfe85f-e6ab-4689-bfb5-f4e0a9c6f57e,NY,PreservedSpecimen,01008239,"R. O. Woodbury",s.n.,1959,6,,"West Indies","Puerto Rico",Bayamón,,"K. 15.",,,18.4054,-66.1965,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104395,http://sweetgum.nybg.org/images3/176/306/v-287-01008239.jpg
3527150a-0162-4d29-b0c6-f9256f94a696,NY,PreservedSpecimen,01008241,"R. O. Woodbury",s.n.,1959,5,19,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104398,http://sweetgum.nybg.org/images3/176/308/v-287-01008241.jpg
c30ca651-7167-454b-8a2d-6b4e404430eb,NY,PreservedSpecimen,01008242,"N. L. Britton",9848,1931,12,31,"West Indies","Puerto Rico",Coamo,,"Coamo Arriba.",,,18.1414,-66.3676,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104402,http://sweetgum.nybg.org/images3/176/309/v-287-01008242.jpg
5fb5f485-8611-4d2b-9d1b-1c8723b17fa5,NY,PreservedSpecimen,01008244,"R. O. Woodbury",s.n.,1959,6,,"West Indies","Puerto Rico",Bayamón,,"K. 15.",,,18.4054,-66.1965,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104404,http://sweetgum.nybg.org/images3/176/311/v-287-01008244.jpg
6d4b3c69-5c99-4999-9f5b-d11ba4c9a335,NY,PreservedSpecimen,01008247,"J. A. Carrasquillo",128,1990,4,16,"West Indies","Puerto Rico",Bayamón,,"Mogote hill next to El Parque de Las Ciencias.",25,90,18.4122,-66.1637,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104405,http://sweetgum.nybg.org/images3/176/314/v-287-01008247.jpg
da86670e-f57a-485e-a8ed-08e69611050b,NY,PreservedSpecimen,01158896,"B. C. Bennett",4276,1990,7,12,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station, cultivated next to Francisco's house.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,chinense,,"Capsicum chinense Jacq.",,"M. H. Nee",1992,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146235,
7aff2ddf-b8b2-463f-8bce-0517377579ec,NY,PreservedSpecimen,1291190,"H. T. Beck",87,1987,10,13,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,"G. E. Barboza",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760542,http://sweetgum.nybg.org/images3/602/759/01291190.jpg
6c8daa9b-b44e-46b1-9590-890abdd6bcbd,NY,PreservedSpecimen,1551315,"B. M. Boom",10105,1991,8,31,"South America",Venezuela,Amazonas,"Río Negro Mun.","Sierra Unturán. Yanomami village of ASHIDOWA - TERI, headwaters of the Shani - shani river (Caño Bocón).",225,,2.07,-64.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157293,
cbed66f7-cb52-4d96-8bb1-cd265d39a107,NY,PreservedSpecimen,01062028,"M. H. Nee",34412,1987,3,17,"South America",Brazil,Rondônia,"Ariquemes Mun.","21 km. SE of Ariquemes on hwy. BR 364, then 1 km. E on ""Linea 45""",200,200,-10.12,-62.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498761,http://sweetgum.nybg.org/images3/595/253/01062028.jpg
1a8b3eb7-cdbc-4bdd-bdc4-191bfabcac22,NY,PreservedSpecimen,1422193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667973,http://sweetgum.nybg.org/images3/461/813/v-287-01422193.jpg
5971f6c9-1ee8-4a8b-b7e0-414b206c8006,NY,PreservedSpecimen,1422196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667979,http://sweetgum.nybg.org/images3/461/816/v-287-01422196.jpg
d6e572c2-8f8f-46b7-9379-8aa111c9b317,NY,PreservedSpecimen,1422203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667986,http://sweetgum.nybg.org/images3/461/823/v-287-01422203.jpg
04d2d3fd-f911-4bd2-a221-7a2039fe839a,NY,PreservedSpecimen,1422208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667991,http://sweetgum.nybg.org/images3/461/828/v-287-01422208.jpg
c741e80f-afb6-4da5-b647-56aa43125d2b,NY,PreservedSpecimen,1422209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667992,http://sweetgum.nybg.org/images3/461/829/v-287-01422209.jpg
0ab78213-6f01-42d0-b8da-0d18fa8b016b,NY,PreservedSpecimen,1422210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667993,http://sweetgum.nybg.org/images3/461/830/v-287-01422210.jpg
78223019-9d56-4bc8-a4ba-67ec542ae376,NY,PreservedSpecimen,1422229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668071,http://sweetgum.nybg.org/images3/461/850/v-287-01422229.jpg
0332b2e9-94de-44ab-a58b-a67c54e028b6,NY,PreservedSpecimen,1422236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668078,http://sweetgum.nybg.org/images3/461/857/v-287-01422236.jpg
4737db31-ab5c-452f-ba25-a1fb96504597,NY,PreservedSpecimen,1422238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668080,http://sweetgum.nybg.org/images3/461/859/v-287-01422238.jpg
a8bf1812-2c6e-4709-af0f-f6655baaa467,NY,PreservedSpecimen,1422241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668083,http://sweetgum.nybg.org/images3/461/862/v-287-01422241.jpg
fe6b11d9-9d5c-4f97-90a8-77cad5f09c71,NY,PreservedSpecimen,1422244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668086,http://sweetgum.nybg.org/images3/461/865/v-287-01422244.jpg
fdbe297a-490c-437a-b47d-0ec4ed4ffff9,NY,PreservedSpecimen,1422255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668097,http://sweetgum.nybg.org/images3/461/876/v-287-01422255.jpg
c26bc7ad-4a08-4c1f-b1a0-3a6d2e8cd3a2,NY,PreservedSpecimen,1422267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668109,http://sweetgum.nybg.org/images3/461/888/v-287-01422267.jpg
d099afc2-4349-486d-bfbd-0abc563ae2ee,NY,PreservedSpecimen,1422270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668112,http://sweetgum.nybg.org/images3/461/891/v-287-01422270.jpg
f2ddd87e-999c-402c-a0ec-7210ab6af9f0,NY,PreservedSpecimen,1422271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668113,http://sweetgum.nybg.org/images3/461/892/v-287-01422271.jpg
