﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
641a6175-41d2-432c-b610-93da029978b8,NY,PreservedSpecimen,2189794,"S. D. Swanson",2526,1976,5,15,"North America","United States of America",Wisconsin,"Vernon Co.","Site 50, on the S central portion of Goose Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,haydeniana,,"Carex haydeniana Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447249,
1ad10ac3-29b1-492f-ac57-4f626a6e93d2,NY,PreservedSpecimen,2191844,"S. D. Swanson",1265,1975,7,7,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel.",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystricina,,"Carex hystricina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451056,
c92fa91f-9188-418c-984f-2428a03a4d32,NY,PreservedSpecimen,02193481,"S. D. Swanson",2538,1976,6,20,"North America","United States of America",Minnesota,"Houston Co.","Site 32",,,43.8039,-91.3005,"Georeferencing Quick Reference Guide, Version 2012",624.109,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455172,
57149863-f55c-46bc-afae-66ba631a19f4,NY,PreservedSpecimen,2193482,"S. D. Swanson",546,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18, N end of forest",,,43.8417,-91.2913,"Georeferencing Quick Reference Guide, Version 2012",237.339,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455173,
4f263658-6b23-4638-81e8-f9186d3a5088,NY,PreservedSpecimen,2193540,"S. D. Swanson",451,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 8, area under I-90 bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455231,
6b3ccec5-a8ee-46aa-9ba4-d2f508c6b0d3,NY,PreservedSpecimen,2193541,"S. D. Swanson",646,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 20, railroad levee built on an island along a side channel",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455232,
bead5f0d-ab8d-497b-9613-ab44b12091ee,NY,PreservedSpecimen,2193542,"S. D. Swanson",733,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 23",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455233,
bcccdff7-d7ff-4b45-a952-430404981d2b,NY,PreservedSpecimen,2193543,"S. D. Swanson",683,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455234,
182ff47f-9fc6-461a-a8b1-322c93f73c7d,NY,PreservedSpecimen,2194151,"S. D. Swanson",514,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11, on W side of the main channel mostly not inundated during flooding",,,43.8486,-91.2978,"Georeferencing Quick Reference Guide, Version 2012",311.059,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456356,
437c9873-5268-4d53-9a49-d408a272b6fc,NY,PreservedSpecimen,2288892,"S. D. Swanson",1867,1975,7,30,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1, bordered by a rocky rip-rap bank on W and a stagnant pool on E",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461274,
66676a7e-5bf7-4501-a47a-169cc556c7a4,NY,PreservedSpecimen,2288893,"S. D. Swanson",1548,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461275,
519ff6ef-d65e-415b-b9fa-45f71b982f7d,NY,PreservedSpecimen,2291839,"S. D. Swanson",1556,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,molesta,,"Carex molesta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466157,
bcceb8f9-cef0-41a8-b087-8e6df16386e7,NY,PreservedSpecimen,2292606,"S. D. Swanson",2465,1975,10,3,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muskingumensis,,"Carex muskingumensis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467705,
126341a8-f171-4c9d-81ac-3a2144b1dceb,NY,PreservedSpecimen,2292609,"S. D. Swanson",1845,1975,7,29,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 8, under I-90 bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muskingumensis,,"Carex muskingumensis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467708,
9f353f80-5caf-4568-9aa0-fda96eaee8f3,NY,PreservedSpecimen,2293393,"S. D. Swanson",820,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,normalis,,"Carex normalis Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468947,
ecd993ed-0fc2-4774-b8eb-a5a554fb3c67,NY,PreservedSpecimen,2307610,"S. D. Swanson",607,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 13, W facing",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496912,
daef7a23-7e19-4ef1-8cf2-de524410ef00,NY,PreservedSpecimen,2307611,"S. D. Swanson",867,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496913,
c3a1236e-108b-45c7-9d67-210d868f64c6,NY,PreservedSpecimen,2307722,"S. D. Swanson",1875,1975,7,30,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497063,
f542c453-161f-4496-b4a3-7f7c2e6544c6,NY,PreservedSpecimen,2307823,"S. D. Swanson",832,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497401,
a41741a5-1d15-498c-8031-a59893a6a31d,NY,PreservedSpecimen,2308012,"S. D. Swanson",901,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 28",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,trichocarpa,,"Carex trichocarpa Schur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497594,
ad551542-8f45-46bb-84a1-78e82ff0c72d,NY,PreservedSpecimen,2308515,"S. D. Swanson",1869,1975,7,30,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503183,
455c31c7-98c3-4cab-8184-5123bc9ce8ae,NY,PreservedSpecimen,2311049,"S. D. Swanson",891,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 28",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509557,
7ed2c473-7c72-461a-ab08-ab6a3b146d8a,NY,PreservedSpecimen,2311050,"S. D. Swanson",1546,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509558,
0159f26a-f388-4f6f-bd26-3111488f7da2,NY,PreservedSpecimen,2311051,"S. D. Swanson",974,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509559,
14584cb9-4da5-4866-8e33-770b6c56b81a,NY,PreservedSpecimen,02342543,"S. D. Swanson",2533,1976,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee. Mile 691-702.5
(Navigation pool #8)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,sessiliflora,,"Rorippa sessiliflora (Nutt.) Hitchc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544296,
c7174b32-0b72-4ef6-8ecd-79cd5595214e,NY,PreservedSpecimen,02360447,"S. D. Swanson",1295,1975,7,8,"North America","United States of America",Minnesota,"Houston Co.","Site 74, forested island along main channel",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,flexuosa,,"Cardamine flexuosa With.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544760,
796f161f-4da4-4f21-bd53-8fb065139abf,NY,PreservedSpecimen,2339405,"S. D. Swanson",1958,1975,7,31,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 20",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545508,
ba8bd5b8-5d4f-4652-b502-85c3b894a29b,NY,PreservedSpecimen,02373239,"S. D. Swanson",1262,1975,7,7,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel.",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,aquatica,,"Stellaria aquatica (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575342,
1bcc5d18-1d32-42e9-a1d9-5250eeae7da0,NY,PreservedSpecimen,2382884,"S. D. Swanson",1239,1975,7,7,"North America","United States of America",Minnesota,"Houston Co.","Site 72",,,43.6478,-91.2442,"Georeferencing Quick Reference Guide, Version 2012",397.009,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,effusus,"Juncus effusus var. effusus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585443,
62c754d3-16e2-431b-99f9-1b2ea17289d0,NY,PreservedSpecimen,2397183,"S. D. Swanson",1234,1975,7,7,"North America","United States of America",Minnesota,"Houston Co.","The Mississippi River (Navigation Pool #8). Site 72, E end of dredge spoil island along the main channel.",,,43.6478,-91.2442,"Georeferencing Quick Reference Guide, Version 2012",397.009,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592550,
876a8782-a4fa-4396-ace4-ccb62aaa78a0,NY,PreservedSpecimen,2393445,"S. D. Swanson",786,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","SIte 26, N tip of Pettibone island",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,palustris,"Rorippa palustris (L.) Besser subsp. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594820,
c903ca42-42cd-44ae-a212-26f74c73dec3,NY,PreservedSpecimen,2393446,"S. D. Swanson",894,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 28; to the W a railroad levee",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,palustris,"Rorippa palustris (L.) Besser subsp. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594821,
c10b620e-07ef-4b28-ac32-abbdc4403d6d,NY,PreservedSpecimen,2407034,"S. D. Swanson",863,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601501,
89a23750-51b0-4c1c-857e-1e551017ea49,NY,PreservedSpecimen,2407038,"S. D. Swanson",323,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601509,
57b0e089-00f5-40c6-8f07-aed40f1e490f,NY,PreservedSpecimen,2407321,"S. D. Swanson",507,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11",,,43.8486,-91.2978,"Georeferencing Quick Reference Guide, Version 2012",311.059,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,altissimus,,"Rumex altissimus Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602395,
8962486d-a5aa-42c8-84ba-7bd412ad3c2c,NY,PreservedSpecimen,2407322,"S. D. Swanson",672,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,altissimus,,"Rumex altissimus Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602396,
aa79c21d-4ab1-440a-b9ac-85dda7207533,NY,PreservedSpecimen,2407323,"S. D. Swanson",477,1975,6,13,"North America","United States of America",Minnesota,"Winona Co.","SIte 9",,,43.8555,-91.3003,"Georeferencing Quick Reference Guide, Version 2012",254.609,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,altissimus,,"Rumex altissimus Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602397,
a58199b9-0efe-4509-8053-b4f44befe0d7,NY,PreservedSpecimen,2407324,"S. D. Swanson",968,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,altissimus,,"Rumex altissimus Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602398,
f9c76ed7-8ae6-429e-86f3-5d9fdd79da33,NY,PreservedSpecimen,2404620,"S. D. Swanson",825,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","The Mississippi River (Navigation Pool #8). Site 26, N tip of Pettibone island.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,amygdaloides,,"Salix amygdaloides Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603357,
5ff9acca-470c-4f76-b326-2df95bfeffed,NY,PreservedSpecimen,2404621,"S. D. Swanson",606,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","The Mississippi River (Navigation Pool #8). Site 13, W facing, plateau along main channel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,amygdaloides,,"Salix amygdaloides Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603358,
73c1febd-11a1-40c5-8054-a81c3e8c9556,NY,PreservedSpecimen,2407751,"S. D. Swanson",913,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","The Mississippi River (Navigation Pool #8). Site 28, along the edge of the protected floodplain. To the W a railroad levee.",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,crispus,,"Rumex crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605928,
102c9527-9312-4ccd-bb20-962bc1396e28,NY,PreservedSpecimen,2407752,"S. D. Swanson",814,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","The Mississippi River (Navigation Pool #8). Site 26, N tip of Pettibone island; to the S was a low sandy portion.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,crispus,,"Rumex crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605929,
974a37b0-8fa3-44e0-bd9c-e71558fced5c,NY,PreservedSpecimen,2407753,"S. D. Swanson",505,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","The Mississppi River (Navigation Pool #8). Site 11, a steep railroad bank on W side of the main channel mostly not inundated during flooding. On lower part of slope.",,,43.8486,-91.2978,"Georeferencing Quick Reference Guide, Version 2012",311.059,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,crispus,,"Rumex crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605930,
cbb5b1ae-fd1d-47bd-9bf9-8bd484f1bfee,NY,PreservedSpecimen,2409168,"S. D. Swanson",555,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18",,,43.8417,-91.2913,"Georeferencing Quick Reference Guide, Version 2012",237.339,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,patientia,,"Rumex patientia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609962,
06748967-9e48-43ec-8384-b4d576fabb18,NY,PreservedSpecimen,2409169,"S. D. Swanson",637,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Mississippi River (Navigation Pool #8). Site 20, railroad levee built on an island along a side channel with rip-rap along portions of its bank. On SE side of area.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,patientia,,"Rumex patientia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609963,
bdb185d3-5200-434d-98a9-f03707cf8bfc,NY,PreservedSpecimen,2409170,"S. D. Swanson",504,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11",,,43.8486,-91.2978,"Georeferencing Quick Reference Guide, Version 2012",311.059,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,patientia,,"Rumex patientia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609964,
4253f0eb-3bbf-4d42-98c4-3f9e6f48ecbb,NY,PreservedSpecimen,2409954,"S. D. Swanson",1014,1975,6,26,"North America","United States of America",Minnesota,"Houston Co.","Site 39. In the forested delta of the Root River.",,,43.7713,-91.2604,"Georeferencing Quick Reference Guide, Version 2012",560.819,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,verticillatus,,"Rumex verticillatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612797,
717f2296-f76d-47b8-b2f6-d37b90dbdc9f,NY,PreservedSpecimen,2409955,"S. D. Swanson",671,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16, an outside bend in a backwater slough.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,verticillatus,,"Rumex verticillatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612798,
6f7980b0-0f30-46d0-a937-4e45bfa885e9,NY,PreservedSpecimen,2409956,"S. D. Swanson",1928,1975,7,31,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,verticillatus,,"Rumex verticillatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612799,
ccfe19a8-1979-4dc7-a9b0-2d4d69cdf1d3,NY,PreservedSpecimen,2409967,"S. D. Swanson",815,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,verticillatus,,"Rumex verticillatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612810,
a886a347-6846-4bf8-98e5-47d0eac3adc0,NY,PreservedSpecimen,2409968,"S. D. Swanson",618,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 22, S end of an island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,verticillatus,,"Rumex verticillatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612811,
714e9cbe-278c-4ffd-9a6b-64f8f0acf019,NY,PreservedSpecimen,2451966,"S. D. Swanson",430,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,interior,,"Salix interior Rowlee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633678,
8dc6eea6-34f6-4d18-8821-53813b710f08,NY,PreservedSpecimen,2452021,"S. D. Swanson",675,,,,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 8a",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,interior,,"Salix interior Rowlee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633733,
49c14be5-244a-44d7-8ec5-63ecf8318626,NY,PreservedSpecimen,2452023,"S. D. Swanson",1653,,,,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16a",,,43.7616,-91.2198,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,interior,,"Salix interior Rowlee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633735,
8a22df1b-9360-496e-a475-ec530446a56c,NY,PreservedSpecimen,2452025,"S. D. Swanson",1999,,,,"North America","United States of America",Wisconsin,"Vernon Co.","Site 20aa, S end of an island in the back waters, W side",,,43.7174,-91.2402,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,interior,,"Salix interior Rowlee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633737,
237fe341-4acf-4b0e-b0c2-7a8222068f6e,NY,PreservedSpecimen,2061484,"S. D. Swanson",622,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 22, S end of an island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639538,
5e6a2378-0cb8-4427-8229-f445c5a6c7c0,NY,PreservedSpecimen,02059816,"S. D. Swanson",1557,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653045,
a838aae8-9dd1-429e-a2b6-889fb0bccb30,NY,PreservedSpecimen,2435975,"S. D. Swanson",2521,1976,5,15,"North America","United States of America",Wisconsin,"Vernon Co.","Site 50, disturbed forest on the S central portion of Goose Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,bella,,"Lonicera x bella Zabel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660375,
27e0ba22-377d-48e9-b9e2-31f0f9bd5a80,NY,PreservedSpecimen,2435976,"S. D. Swanson",769,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Floristic study of the Mississippi River,Site 19, W facing bank of an island on main channel",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,bella,,"Lonicera x bella Zabel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660376,
1a4fafe3-9902-4a30-bf31-324ebfd5ed86,NY,PreservedSpecimen,2435977,"S. D. Swanson",596,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Floristic Study of the Mississippi River, Site 13",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,bella,,"Lonicera x bella Zabel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660377,
d6961b2d-ceae-422d-9003-e9f0de834c71,NY,PreservedSpecimen,2435978,"S. D. Swanson",2522,1976,5,15,"North America","United States of America",Wisconsin,"Vernon Co.","Site 50, disturbed forest on the S central portion of Goose Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,bella,,"Lonicera x bella Zabel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660378,
