﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5848d2b-50a8-464a-b75e-f3fc078e5091,NY,PreservedSpecimen,2041969,"E. E. Gayle",591,1892,9,,"North America","United States of America",Kansas,"Riley Co.","Ft. Riley.",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183129,http://sweetgum.nybg.org/images3/1169/953/02041969.jpg
186f422d-2498-430b-ba69-28091ea9aae7,NY,PreservedSpecimen,2042008,"E. Whitehouse",10694,1945,9,4,"North America","United States of America",Texas,,"Wise Co., 15.3 miles northwest of Decatur",,,33.3911,-97.7738,"GEOLocate Web Application",11477,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183168,http://sweetgum.nybg.org/images3/1169/989/02042008.jpg
88289dca-f22e-4e09-92a1-a9f5fe9792b3,NY,PreservedSpecimen,2041890,"E. Whitehouse",16442,1946,9,6,"North America","United States of America",Texas,"Kaufman Co.","14 miles east of Kaufman near creek",,,32.5888,-96.0677,"GEOLocate Web Application",20211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183050,http://sweetgum.nybg.org/images3/1169/877/02041890.jpg
966e9528-6d93-4256-b878-35b4f0852c5e,NY,PreservedSpecimen,2041933,"J. D. Smith",s.n.,1883,7,15,"North America","United States of America",Georgia,"Habersham Co.","Soque River near Clarksville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183093,http://sweetgum.nybg.org/images3/1169/917/02041933.jpg
576588fc-414e-4ddd-803b-c7084e9232f6,NY,PreservedSpecimen,04244022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568580,http://sweetgum.nybg.org/images3/3752/829/04244022.jpg
0a591778-3a38-4022-ba9a-6d5f0b79824e,NY,PreservedSpecimen,2042001,"F. Blanchard",s.n.,1891,8,,"North America","United States of America","District of Columbia",,,,,38.9029,-77.0273,"Georeferencing Quick Reference Guide, Version 2012",11101.4,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183161,http://sweetgum.nybg.org/images3/1169/983/02042001.jpg
6f40ccf2-2132-430b-b635-b7b9c27adba7,NY,PreservedSpecimen,2041954,"F. J. Hermann",8461,1936,10,3,"North America","United States of America",Indiana,"Warren Co.","6 miles SW West Liberty",,,39.7218,-85.5967,"GEOLocate Web Application",4543,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183114,http://sweetgum.nybg.org/images3/1169/938/02041954.jpg
fef8bfe8-0f86-4c76-bb61-8e9770838484,NY,PreservedSpecimen,2041910,"U. T. Waterfall",5627,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183070,http://sweetgum.nybg.org/images3/3836/345/02041910.jpg
391361f9-5c67-46fa-8fd6-0261162d6978,NY,PreservedSpecimen,2041980,"F. S. Earle",1287,1897,9,10,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183140,http://sweetgum.nybg.org/images3/1169/963/02041980.jpg
c0b06dac-ebd4-4549-970d-e17d6a6712c4,NY,PreservedSpecimen,2041905,"S. R. Hill",30806,1998,9,8,"North America","United States of America",Illinois,"Tazewell Co.","Washington quad. Washington, Caterpillar Inc. proving grounds and adjoining drainages. T. 26N, R. 3W, NE1/4 SECT. 9; NW1/4 SECT. 9 and SW1/4 SECT. 4",,,40.7272,-89.4555,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183065,http://sweetgum.nybg.org/images3/1169/889/02041905.jpg
a7079fad-1b59-4d28-802b-c100901cd070,NY,PreservedSpecimen,2041943,"S. R. Hill",18802,1987,9,13,"North America","United States of America","South Carolina","Oconee Co.","Rte. 76, across from Temple Baptist Church, 2.1 mi N of Chauga River Bridge. Near Westminster.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183103,http://sweetgum.nybg.org/images3/1169/927/02041943.jpg
52331254-960e-4944-bf79-289940994e26,NY,PreservedSpecimen,2041998,"E. G. Britton",s.n.,1976,10,1,"North America","United States of America","New York","Westchester Co.","Davenports Neck [=Davenport Neck].",,,40.8982,-73.7712,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183158,http://sweetgum.nybg.org/images3/1169/980/02041998.jpg
6235e1ac-8400-421d-8d93-4b0aedf711d4,NY,PreservedSpecimen,2041965,"S. T. McDaniel",1340,1959,9,5,"North America","United States of America",Arkansas,"Saint Francis Co.","6 miles north of Madison on Big Eddy Hill",,,35.1002,-90.7226,"GEOLocate Web Application",9786,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183125,http://sweetgum.nybg.org/images3/1169/949/02041965.jpg
