﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97c111af-886a-464a-bd4f-4398708185dc,NY,PreservedSpecimen,02226054,"A. J. Mix","A. J. Mix Taphrina T-1441",1954,3,26,Europe,Italy,,,Taormina,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398974,
9571d6b7-43d8-47b3-baff-ec8bedd08105,NY,PreservedSpecimen,02226055,"A. J. Mix","A. J. Mix Taphrina T-1441",1954,3,26,Europe,Italy,,,Taormina,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398975,
f1c486e5-0376-42e9-b388-d1ea2239a875,NY,PreservedSpecimen,02226056,"A. J. Mix","A. J. Mix Taphrina T-1441",1954,3,26,Europe,Italy,,,Taormina,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398976,
a3164d93-adf8-4fd7-b4dd-8610ff4fe07e,NY,PreservedSpecimen,1639603,"F. C. Seymour",1441,1916,9,21,"North America","United States of America",Massachusetts,,"Tea Lane, Chilmark",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817283,http://sweetgum.nybg.org/images3/708/896/1639603.jpg
857fe023-849f-42b4-99ab-59d863ce06a5,NY,PreservedSpecimen,2974103,"G. W. Martin",1441,1933,8,17,"North America","United States of America","North Carolina","Macon Co.",Highlands.,,,35.0526,-83.1968,"GEOLocate Web Application",4322,Fungi,Ascomycota,,,Dermateaceae,Pezicula,livida,,"Pezicula livida (Berk. & Broome) Rehm",,"E. K. Cash",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505072,http://sweetgum.nybg.org/images3/2593/068/02974103.jpg
4f2f37ee-b728-4bee-82a3-f0652822d20a,NY,PreservedSpecimen,3529099,"G. F. Buddell, II",1441,1983,7,6,"North America","United States of America",Kentucky,"Campbell Co.","ca. 6.5 miles south of Alexandria on U. S. 27",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,syriaca,,"Asclepias syriaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822343,http://sweetgum.nybg.org/images3/3047/751/03529099.jpg
0597cde3-fee3-4eac-8222-f12bbb9cae7f,NY,PreservedSpecimen,243830,"P. M. Patterson",1441,1953,7,8,"North America","United States of America",Virginia,"Smyth Co.","At Grayson Co. line, White Top Mt. near summit",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jamesoniella,autumnalis,,"Jamesoniella autumnalis (DC.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498389,
def26152-b7be-4d13-b088-b233918f2a1c,NY,PreservedSpecimen,2868093,"G. J. Pierce",1441,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, S 1/2 sect. 24. Drying lake bed ca. 1 mi. NW of Ely Lake.",,,42.5428,-86.0245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,capitellata,,"Rhynchospora capitellata (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185323,http://sweetgum.nybg.org/images3/2348/609/02868093.jpg
dc9c10e0-bd19-426d-a415-90c90b6f72a9,NY,PreservedSpecimen,01061336,"B. W. Nelson",1441,1985,9,6,"South America",Brazil,Amazonas,"Manaus Mun.","Estr. Manaus-Itacoatiara, km 36, depois mais 4 km-Estr. Manaus-Itacoatiara, km 36, depois mais 4 km num vicinal até mata alta sobre solo arenoso, campinarana. Mata alagável.",0,0,-2.73385,-59.8862,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,,"Faramea multiflora A.Rich. ex DC.",,"J. G. Jardim",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267044,http://sweetgum.nybg.org/images3/273/448/v-301-01061336.jpg
ce2f4560-ff98-4d59-bc00-0c02ba726c56,NY,PreservedSpecimen,3826327,"R. L. Hellwig",1441,1972,7,2,"North America",Mexico,Veracruz,,"5 miles E of Puente Coatzacoalcos, on Mexico 180",30,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109853,http://sweetgum.nybg.org/images3/3183/033/03826327.jpg
dc25a75a-e7e3-4ead-b89c-72ce9d3e4c83,NY,PreservedSpecimen,02131728,"F. C. E. Børgesen",1441,1906,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rust up Twist",,,17.7341,-64.7377,"Georeferencing Quick Reference Guide, Version 2012",18611.6,Algae,Chlorophyta,Ulvophyceae,Siphonocladales,Valoniaceae,Dictyosphaeria,cavernosa,,"Dictyosphaeria cavernosa (Forssk.) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277182,http://sweetgum.nybg.org/images3/1385/338/02131728.jpg
94a3198e-26ba-42f0-ab35-4bb3eb318197,NY,PreservedSpecimen,3376736,"G. Eiten",1441,1959,8,15,"North America","United States of America","New York","Sullivan Co.","(Catskill Mts.) West slope of valley of West Branch of Mongaup River. About 1.5 mi N of village of Mongaup Valley (along Creamery Rd.), or 5 mi. WNW of Monticello.",341,,41.6889,-74.781,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Phegopteris,connectilis,,"Phegopteris connectilis (Michx.) Watt",,"R. C. Moran",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768381,http://sweetgum.nybg.org/images3/2894/769/03376736.jpg
10fd9326-733f-48fd-9468-9af6f039cd9b,NY,PreservedSpecimen,608048,"R. P. Belém",1441,1965,8,7,"South America",Brazil,Bahia,"Mucuri Mun.","Fazenda Afonsópolis, margem do Rio Mucuri",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"D. C. Daly",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34629,http://sweetgum.nybg.org/images3/1502/394/00608048.jpg
81cdaae1-a8f5-4735-bc90-676a564c5e05,NY,PreservedSpecimen,608654,"R. P. Belém",1441,1965,8,7,"South America",Brazil,Bahia,"Mucuri Mun.","Fazenda Afonsópolis, margem do Rio Mucuri",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,calanense,,"Protium calanense Cuatrec.",,"R. Perdiz",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34625,http://sweetgum.nybg.org/images3/1502/400/00608654.jpg
3171a39c-4b44-4f41-a0be-c84481f6a915,NY,PreservedSpecimen,1696116,"O. A. Phelps",1441,1910,9,28,"North America","United States of America","New York","Saint Lawrence Co.",Hermon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921884,http://sweetgum.nybg.org/images3/821/739/1696116.jpg
2a9f69b4-b6da-4c24-88a5-e5d1d7d3f2ae,NY,PreservedSpecimen,2554395,"C. A. Cid Ferreira",1441,1980,7,10,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, estrada da Mineraçao Santa Patricia, ramal 22.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,cinnamomeum,,"Adiantum cinnamomeum Lellinger & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818197,http://sweetgum.nybg.org/images3/1809/247/02554395.jpg
fe34b7ed-62b0-4371-935a-d6c2dbaf50ad,NY,PreservedSpecimen,03683937,"A. Amtoft",1441,2003,10,14,"North America","United States of America",Missouri,"Madison Co.","Mark Twain National Forest, Rock Pile Mountain Wilderness, trailhead at end of Forest Service Road 2124, 1.1 mi SW of CR 406, 2.4 mi NW of MO Hwy C.",225,400,37.4636,-90.4047,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,barbatica,,"Lepraria barbatica Lendemer",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051182,
7ef3e7e5-a170-4d30-a959-e158d96fa047,NY,PreservedSpecimen,3859397,"P. C. Hutchison",1441,1957,9,28,"South America",Peru,Cajamarca,,"Between Jaen and Bellavista. Mesones-Muro Highway between Olmos and Río Marañon, Province Jaen.",800,800,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153242,http://sweetgum.nybg.org/images3/3272/984/03859397.jpg
8a3e89a1-106e-47cc-84fc-8d632232f817,NY,PreservedSpecimen,378386,"T. S. dos Santos",1441,1971,1,28,"South America",Brazil,Bahia,"Camacan Mun.","Estrada a Rio Branco",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,triandra,triandra,"Hirtella triandra Sw. subsp. triandra",,"G. T. Prance",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83625,
9003c910-befe-44ce-81c7-779ff8537116,NY,PreservedSpecimen,880066,"G. T. Prance",1441,1965,9,22,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  Km. 3.5-5.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,thurnii,,"Microgramma thurnii (Baker) R.M.Tryon & Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529159,http://sweetgum.nybg.org/images3/1408/712/00880066.jpg
39933556-793c-410f-b933-cf9fc109c594,NY,PreservedSpecimen,03202887,"Rev. A. M. Norman",1441,1860,,,Europe,"United Kingdom",England,,Sedgefield,,,53,-2,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,hispida,,"Chara hispida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496375,http://sweetgum.nybg.org/images3/2930/165/03202887.jpg
dace9943-aa85-4eab-a7ef-10276031e81b,NY,PreservedSpecimen,03231587,"B. Riéra",1441,1988,1,30,"South America","French Guiana",,,"Montagne du Mahury, Ile de Cayenne",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,,,,Dilleniaceae,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501572,http://sweetgum.nybg.org/images3/2601/152/03231587.jpg
ab0c4c96-8f7d-4a2d-a39d-c6b0d4960344,NY,PreservedSpecimen,382493,"B. A. S. Pereira",1441,1990,11,1,"South America",Brazil,Goiás,"Santo Antônio do Descoberto Mun.","Fazenda do Sr. Beto (Igreja Messianica de Brasília).",,,-15.9397,-48.255,"Other source",42587,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Metrodorea,stipularis,,"Metrodorea stipularis Mart.",,"J. A. Kallunki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237523,http://sweetgum.nybg.org/images3/2098/059/00382493.jpg
939bdbe0-955f-4ebb-8064-5c632cf4b33c,NY,PreservedSpecimen,306579,"H. L. Smith",1441,1963,4,10,"North America","United States of America",Kansas,"Ellsworth Co.","In Dakota Sandstone Hills Prairie",,,38.5883,-98.0083,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641401,
d49ed2bb-0bdb-470f-9033-5789c463deb0,NY,PreservedSpecimen,38826,"M. Bang",1441,,,,"South America",Bolivia,,,"[From protologue: Guanai-Tipuani]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Jacobinia,tenuistachys,,"Jacobinia tenuistachys Rusby",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492103,http://sweetgum.nybg.org/images3/503/811/00038826.jpg
86f16770-cf2b-4b4b-9ba1-04add6c21e33,NY,PreservedSpecimen,312097,"M. Bang",1441,1892,4,,"South America",Bolivia,,,Guanai-Tipuani,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Jacobinia,tenuistachys,,"Jacobinia tenuistachys Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492102,http://sweetgum.nybg.org/images3/505/920/00312097.jpg
29c0fbdf-951a-4d1b-af97-6df1abd80f26,NY,PreservedSpecimen,00745647,"E. Palmer",1441,1891,8,16,"North America",Mexico,,,"At Ymala",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882662,http://sweetgum.nybg.org/images3/1248/483/00745647.jpg
d5be7b36-3055-41ac-9286-5bb407b6daab,NY,PreservedSpecimen,00712345,"O. Buchtien",1441,1907,9,,"South America",Bolivia,,,"San Carlos b. Mapiri 15°n. Br.",750,750,-15.4004,-68.1834,"Georeferencing Quick Reference Guide, Version 2012",4031.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,albidum,,"Solanum albidum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849353,http://sweetgum.nybg.org/images3/1266/362/00712345.jpg
e489b66e-ddf5-40ca-be4e-98135573a40f,NY,PreservedSpecimen,01131350,"J. H. Kirkbride Jr.",1441,1968,4,28,"Central America",Panama,Darién,,"Mannene to the mouth of the Río Coasi.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,septuplinervia,,"Clidemia septuplinervia Cogn.",,"J. D. Dwyer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285582,
aeab10b9-3922-4f42-9bf3-aa380d10dc09,NY,PreservedSpecimen,1989110,"K. P. Dumont",1441,1976,7,18,"South America",Peru,,,"Along the Cuzco-Pilcopata-Paucartambo Rd. at a point ca 186 km from the intersection of the Cuzco-Puno Rd. Dpto. Cuzco.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,villosa,,"Trametes villosa (Sw.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500177,http://sweetgum.nybg.org/images3/1317/765/01989110.jpg
73a229e1-d569-4cde-9ef0-21d09fdea6a7,NY,PreservedSpecimen,1985679,"K. P. Dumont","EC 1441",1975,7,24,"South America",Ecuador,Pastaza,,"Ca. 2 Km from Puyo, on the Ambato-Puyo Road.",1219,,,,,,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510807,http://sweetgum.nybg.org/images3/1313/284/01985679.jpg
4ed577f3-4ee0-4a97-a8aa-9c8c100962b6,NY,PreservedSpecimen,495652,"R. M. Klein",1441,1955,6,24,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda",350,350,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285634,http://sweetgum.nybg.org/images3/2144/791/00495652.jpg
a9795c8e-dbd5-4005-bea2-3dd8a0bec9d4,NY,PreservedSpecimen,01282039,"P. Fiaschi",1441,2003,4,2,"South America",Brazil,Bahia,"Belmonte Mun.","Estação Experimental Gregório Bondar",,,-16.13,-39.25,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,oberdanii,,"Heteropterys oberdanii Amorim",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471262,http://sweetgum.nybg.org/images3/1058/814/01282039.jpg
e2e7167c-a536-4c9b-97e1-08b5a0cde1c0,NY,PreservedSpecimen,475820,"A. M. Amorim",1441,1993,11,10,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na Picada da Bandeira",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85503,http://sweetgum.nybg.org/images3/1014/340/00475820.jpg
f07b8347-e562-4f77-b652-f99439661a83,NY,PreservedSpecimen,02408439,"C. B. Wolfe",1441,1984,7,2,"North America","United States of America",Pennsylvania,"Franklin Co.","Penn State University [=Pennsylvania State University]-Mont Alto Campus",,,39.8443,-77.5583,"GEOLocate Web Application",1366,Fungi,Basidiomycota,,,Boletaceae,Boletus,subfraternus,,"Boletus subfraternus Coker & Beers",,"R. E. Halling",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618467,
79068e12-f8ef-4632-b342-243f8856c03d,NY,PreservedSpecimen,36631,"R. E. Halling",1441,1976,8,29,"North America","United States of America",Massachusetts,"Hampshire Co.","Wildwood Cemetery",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,fraternus,,"Boletus fraternus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136659,
363ea4cc-0fdc-40d3-90b5-63ef505da4f9,NY,PreservedSpecimen,1477428,"G. Klug",1441,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Batemannia,,,Batemannia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808374,http://sweetgum.nybg.org/images3/3485/394/01477428.jpg
28aa346d-8de7-46ca-a35f-f09abe89f783,NY,PreservedSpecimen,4164297,"R. G. Stolze",1441,1973,3,23,"Central America","Costa Rica","San José",,"Above the La Hondura Valley. La Palma area, approx. 9 km. NE of San Jeronimo.",1500,,10.03,-84,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pectinata,,"Nephrolepis pectinata (Willd.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488855,http://sweetgum.nybg.org/images3/3634/642/04164297.jpg
56e72060-5fd7-40e0-92f1-61bb1d4f9818,NY,PreservedSpecimen,01304435,"W. A. Ducke",1441,1941,7,17,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Paredão, Igarapé Juarita.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,benthamiana,,"Hevea benthamiana Müll.Arg.",,"R. E. Schultes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644140,http://sweetgum.nybg.org/images3/3717/727/01304435.jpg
336a8a0e-8fe5-4959-9f4a-ac9ed92e9ad7,NY,PreservedSpecimen,2294037,"E. B. Bartram",1441,1911,5,27,"North America","United States of America",Missouri,,"Meremec Highlands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligocarpa,,"Carex oligocarpa Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470099,http://sweetgum.nybg.org/images3/1513/843/02294037.jpg
e6aac0e0-d69f-4648-8aef-be1db306d906,NY,PreservedSpecimen,00697520,"N. T. da Silva",1441,1968,11,26,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"S. D. Knapp",1987,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831026,http://sweetgum.nybg.org/images3/229/866/v-287-00697520.jpg
87fa7187-c0ec-4a95-8675-821c953a9d49,NY,PreservedSpecimen,00697560,"N. T. da Silva",1441,1968,11,26,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"S. D. Knapp",1987,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831280,http://sweetgum.nybg.org/images3/229/870/v-287-00697560.jpg
40264e27-db9d-4b8d-b32b-89a621ad6e0b,NY,PreservedSpecimen,216420,"H. J. Lutz",1441,,,,"North America","United States of America",Alaska,,"Adjacent to the Forty Mile Road, Mile 54.3; Plot 28",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253251,
535683a1-9bfb-4d93-a5b1-a41ce3c84223,NY,PreservedSpecimen,4216160,"A. Eastwood",1441,1912,7,25,"North America","United States of America",California,"Shasta Co.","Pitt to Baird.",,,,,,,Plantae,Magnoliophyta,,Crossosomatales,Staphyleaceae,Staphylea,bolanderi,,"Staphylea bolanderi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540064,http://sweetgum.nybg.org/images3/3769/703/04216160.jpg
a4c6172c-b1d3-4065-b03c-22699d8305ac,NY,PreservedSpecimen,1006693,"A. F. M. Glaziou",1441,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,humile,,"Anacardium humile A.St.-Hil.",,"J. D. Mitchell",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116689,http://sweetgum.nybg.org/images3/2044/034/01006693.jpg
2df57aa6-88d5-4a62-ba5a-d05a4a058c28,NY,PreservedSpecimen,1401871,"M. Mejía",1441,1985,7,16,"West Indies","Dominican Republic","Santiago Rodríguez","Monción Mun.","Cordillera Central: 3.6 km al sureste de Jicomé,camino a Los Ramones",700,700,19.32,-71.17,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,auriculatum,,"Rhytidophyllum auriculatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638755,http://sweetgum.nybg.org/images3/977/780/01401871.jpg
ccc3e560-5f69-47fe-b5ec-b86eec58ca98,NY,PreservedSpecimen,01200695,"N. A. Rosa",1441,1977,2,12,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,velutina,,"Rhynchospora velutina (Kunth) Boeckeler",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450485,http://sweetgum.nybg.org/images3/334/218/v-035-01200695.jpg
660f9caa-b7cf-4c13-ba77-8ee9e20284ed,NY,PreservedSpecimen,03059726,"W. R. Taylor",1441,1926,6,16,"North America","United States of America",Florida,"Monroe Co.","Loggerhead Key, Dry Tortugas",,,24.6298,-82.9183,,706,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,fluitans,,"Sargassum fluitans (Børgesen) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421973,http://sweetgum.nybg.org/images3/2922/100/03059726.jpg
55cb1d78-69d5-40d0-8a73-aa5c6e2783fc,NY,PreservedSpecimen,3512019,"N. Taylor",1441,1909,8,21,"North America","United States of America","New York","Greene Co.","""Rocky Stone""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797741,
89a087d3-663b-42b2-93f2-83555f750d6a,NY,PreservedSpecimen,2483434,"T. J. Delendick",1441,1978,1,25,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,capillipes,,"Acer capillipes Maxim. ex Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700051,http://sweetgum.nybg.org/images3/1742/023/02483434.jpg
ba39f018-e3de-4ddc-a23f-00d009f55af3,NY,PreservedSpecimen,1188297,"M. J. G. Hopkins",1441,1994,7,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Floresta de Platô.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,rhoifolium,,"Crepidospermum rhoifolium (Benth.) Triana & Planch.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402320,http://sweetgum.nybg.org/images3/324/146/v-165-01188297.jpg
218a9c6f-4975-40d7-a5fc-25223ec45a7c,NY,PreservedSpecimen,822129,"P. Acevedo-Rodríguez",1441,1986,8,14,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Estrada de Rio Dourada hacia Rio das Istras, a 10 km de Rio Dourado.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,ichthyctona,,"Serjania ichthyctona Radlk.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909499,http://sweetgum.nybg.org/images3/2063/490/00822129.jpg
d3036910-9957-4f4b-9e7f-ad1809fb7771,NY,PreservedSpecimen,822134,"P. Acevedo-Rodríguez",1441,1986,8,14,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Estrada de Rio Dourada hacia Rio das Istras, a 10 km de Rio Dourado.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,ichthyctona,,"Serjania ichthyctona Radlk.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909506,http://sweetgum.nybg.org/images3/2167/534/00822134.jpg
f0c433bc-b33c-4d40-97c4-c015c842c99e,NY,PreservedSpecimen,01004000,"Collector unknown",1441,1858,10,5,Europe,France,Normandie,"Manche (Dept.)",Cherbourg,,,,,,,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246009,http://sweetgum.nybg.org/images3/1348/165/01004000.jpg
