﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f945854b-70a6-4d31-95da-e46ac943b7fa,NY,PreservedSpecimen,518862,"W. R. Buck",18192,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, Prairie Hollow, ca. 2 mi N of St. Rd. 106 on Co. Rd. V",220,220,37.18,-91,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435023,
742cdc31-261c-48ac-ae50-cd8820c8c8f3,NY,PreservedSpecimen,518863,"W. R. Buck",21815,1992,9,24,"North America","United States of America",Alabama,"Clay Co.","Talladega National Forest, Cheaha Wilderness, Chinnabee Silent Trail from Lake Chinnabee to Devil's Den; along Cheaha Creek",200,200,33.45,-85.87,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435024,
17402466-f54f-40d1-8802-feb8321b30ed,NY,PreservedSpecimen,518864,"W. R. Buck",22128,1992,9,30,"North America","United States of America",Mississippi,"Lauderdale Co.","E shore of Chunky River at Stuckey Bridge, on Stuckey Bridge Road off Meehan Savoy Road",,,32.25,-88.87,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435025,
2893dd53-b9cd-4db3-9d39-e3f21d59b0cf,NY,PreservedSpecimen,518865,"W. R. Buck",21924,1992,9,27,"North America","United States of America",Mississippi,"Tishomingo Co.","Tishomingo State Park; above Swinging Bridge",100,200,34.62,-88.2,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435026,
e16b9a5a-da4d-40bb-b603-2300bca8685e,NY,PreservedSpecimen,518871,"E. C. Leonard",1146,1919,9,1,"North America","United States of America",Virginia,,"Cape Henry",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435029,
eca40619-d018-480a-bd32-18ee36f6c131,NY,PreservedSpecimen,518873,"P. O. Schallert",,1933,10,23,"North America","United States of America","North Carolina","Stokes Co.",Cascades,,,36.1257,-79.0414,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435030,
50dcbf07-8d27-4f96-a241-2fa3e96db212,NY,PreservedSpecimen,518878,"F. A. Wiley",,1930,8,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","In the back [illegible] and Hale Trail",2000,2000,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435031,
531807b4-029c-43ce-ab7f-e1e4ad3b2f2b,NY,PreservedSpecimen,518879,"F. A. Wiley",,1934,8,10,"North America","United States of America","New York","Dutchess Co.","Tyrel Lake [=Tyrrel Lake]. [Inferred county from precise loc.]",,,41.7472,-73.7486,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435032,
14146c38-93c9-4ac9-a95d-a27920f3cc7b,NY,PreservedSpecimen,518880,"P. M. Patterson",,1934,7,10,"North America","United States of America",Virginia,,"Mt. Lake",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435033,
db2f33a1-4f39-4a2a-839c-5553d12840c8,NY,PreservedSpecimen,518881,"P. M. Patterson",2046,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mts.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435034,
f9331018-5236-400d-a392-2e8150407fdc,NY,PreservedSpecimen,518882,"H. A. Gleason Jr.",48016,1948,5,24,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. At Holy Neck Church, at intersection of routes 616 and 664, six miles south of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435035,
155e666e-ee7b-4087-8644-66792963d8a7,NY,PreservedSpecimen,518885,"P. M. Patterson",2045,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mts.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435036,
08c7dfcc-0edd-4137-83aa-cd44204e38ab,NY,PreservedSpecimen,518887,"H. A. Gleason Jr.",48053,1948,5,25,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Route 643, 1/2 mile south of route 611, near Myrtle, Chuckatuck District",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435037,
b714192d-1cd6-40e8-be49-7c32c496e502,NY,PreservedSpecimen,518888,"P. M. Patterson",1099,1946,8,17,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Cape Henry, ""The Desert""",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435038,
325d92db-056e-4b5d-b47c-169f4056152c,NY,PreservedSpecimen,518892,,1831,1960,1,26,"North America","United States of America","South Carolina","Dorchester Co.","Cain Acre Road",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435039,
dbaffc2b-808f-4a8a-84e2-e2c11346787b,NY,PreservedSpecimen,518893,"E. C. Taylor",2302,1960,3,24,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435040,
8258804f-7d43-4b82-9653-d0a35c2cfb17,NY,PreservedSpecimen,518894,"E. C. Taylor",2152,1960,3,28,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435041,
1392185d-a54f-4dae-b865-1ac29db3e8e0,NY,PreservedSpecimen,518895,"E. C. Taylor",2153,1960,3,28,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435042,
f31f4d05-aa57-4c02-9a22-6bc653f00742,NY,PreservedSpecimen,518896,"P. O. Schallert",,1933,10,23,"North America","United States of America","North Carolina","Stokes Co.",Cascades,,,36.1257,-79.0414,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435043,
4dec5e73-259b-4a6e-9753-e21ed9620b65,NY,PreservedSpecimen,518901,"S. A. Cain",,1934,8,5,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Long Island. Fish Hatchery. [Inferred county from precise loc.]",,,40.8583,-73.4664,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435046,
6c1d7c49-d016-4227-89d4-b6bfe3422662,NY,PreservedSpecimen,518902,"S. A. Cain",,1934,8,5,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Long Island. Fish Hatchery. [Inferred county from precise loc.]",,,40.8583,-73.4664,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435047,
6a57881c-84d3-42df-b93a-5fe9cb7d3901,NY,PreservedSpecimen,518903,"B. Blagg",829,1929,7,16,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. II [=Second] Lake. On east side of lake.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435048,
3d166948-a49e-4c6c-a9f1-3d43912b9fa1,NY,PreservedSpecimen,518904,"S. A. Cain",,1934,8,16,"North America","United States of America","New York",,"Cold Spring Harbor. Long Island. Wyandanch Lake",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435049,
aa6ce50a-176c-4c8d-b762-7efd138ee6a7,NY,PreservedSpecimen,518905,"I. Schnooberger",3519,1944,6,29,"North America","United States of America",Virginia,"Rockingham Co.","Shenandoah National Park. Big Run Trail",457.2,838.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435050,
f92077d9-239b-47b4-ad48-4c9ba52c938d,NY,PreservedSpecimen,518910,"H. A. Gleason Jr.",41-1,1941,8,26,"North America","United States of America","North Carolina","Gates Co.","Chowan River, Wynoak",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435052,
5e9a5828-a7de-4b2a-ba59-e931cf35b4ad,NY,PreservedSpecimen,518911,"F. A. Wiley",,1930,8,,"North America","United States of America",Pennsylvania,"Centre Co.",,609.6,609.6,40.9193,-77.82,"GEOLocate Web Application",65412,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435053,
c4bfe668-e018-4f52-a22b-c1f099af30cd,NY,PreservedSpecimen,518912,"F. A. Wiley",,1937,7,24,"North America","United States of America",Pennsylvania,"Centre Co.","In Penn., State Forest",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435054,
5eb3832d-cb5f-4bff-91aa-23f327e79639,NY,PreservedSpecimen,518913,"F. A. Wiley",,1937,7,,"North America","United States of America",Pennsylvania,"Centre Co.","State College",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435055,
9bbac184-8f62-45e7-8fcd-0216ee5dc40c,NY,PreservedSpecimen,518914,"E. T. Moul",3045,1946,4,12,"North America","United States of America",Pennsylvania,"Franklin Co.","Between R.R. and Woods. 2 1/4 mi. w.s.w. of Marion",152.4,152.4,39.8448,-77.7345,"GEOLocate Web Application",3200,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435056,
b0c11032-98fc-45d6-9a7b-21bb227a4e3a,NY,PreservedSpecimen,518945,"E. C. Leonard",10181,1928,5,13,"North America","United States of America","District of Columbia",,"Near road on west slope. Mount Hamilton tract",,,38.9092,-76.9766,"GEOLocate Web Application",427.419,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435057,
5e520910-ee03-417e-aea6-64a1fa811915,NY,PreservedSpecimen,518949,,,,,,"North America","United States of America",Indiana,"Carroll Co.",Delphi,,,40.5875,-86.675,"GEOLocate Web Application",2671,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435058,
7a430839-33b3-45b4-bc69-89cbeed09722,NY,PreservedSpecimen,518979,"G. T. Jones",,1949,3,,"North America","United States of America",Ohio,"Lorain Co.","South end of the High Pond, south of the Railway tracks, Oak Point",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435059,
45bea145-dba5-4d16-8d86-5510753e4df7,NY,PreservedSpecimen,518987,"A. J. Sharp",,1934,5,26,"North America","United States of America",Tennessee,"Johnson Co.","Shady Valley",853.4,853.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435061,
04d292df-44bc-45fc-8527-6e0f38849aea,NY,PreservedSpecimen,518988,"R. O. S. Breen",,1937,7,10,"North America","United States of America",Michigan,"Washtenaw Co.","Cady's Corners",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435062,
f228e5d2-27ea-43e4-8ba2-36fb844b37d1,NY,PreservedSpecimen,518991,"R. O. S. Breen",1501,1940,3,9,"North America","United States of America",Florida,"Jackson Co.","North Central Florida. Marianna Caverns",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435064,
ac88a67c-c9bb-464f-a63c-96323e362bb6,NY,PreservedSpecimen,518993,"R. O. S. Breen",3335,1954,2,26,"North America","United States of America",Florida,"Columbia Co.","Camp O'Leno. Santa Fe River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435065,
b5aacfdb-b25c-4f4d-9ca5-5286a329df4f,NY,PreservedSpecimen,518996,"R. O. S. Breen",1661,1940,6,21,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Cypress pond, Meridian Road",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435067,
4cfe0b8e-9dd9-4a02-bf5e-13e3a8ca6a06,NY,PreservedSpecimen,518998,"J. B. McFarlin",24,1930,10,16,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. Bartow swamp about a mile north of Vicinity of Bartow",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435069,
0b7c25d6-68c9-4a45-8c15-39a8ea98efe6,NY,PreservedSpecimen,518999,"J. B. McFarlin",562,,,,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. Reedy Creek swamp north of Vicinity of Loughman",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435070,
de06ab5b-a7ad-4223-b6c1-1691ce7c52ee,NY,PreservedSpecimen,519004,"R. O. S. Breen",770,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Limestone Quarry",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435074,
60adb5c8-d271-4ed7-b71a-940efacf9bfb,NY,PreservedSpecimen,519005,"R. O. S. Breen",1174,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Ancilla River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435075,
dbcc27a7-a8a1-407a-bc92-7b97c0b81126,NY,PreservedSpecimen,519006,"R. O. S. Breen",1407,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","North Central Florida. Crooked River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435076,
af9ee051-eeb3-429b-b79f-515456602929,NY,PreservedSpecimen,519007,"R. O. S. Breen",700,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Mrs. Taylor's, near Lloyd's",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435077,
b38a0a9c-af19-484f-a644-cc9cca48b06d,NY,PreservedSpecimen,519008,"B. Baggs",100,1940,3,27,"North America","United States of America",Georgia,,"Ocklocknee River, near Cairo",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435078,
2287811a-069f-4e12-ae5a-1370c83de666,NY,PreservedSpecimen,519009,"R. O. S. Breen",,1945,6,20,"North America","United States of America",Florida,"Leon Co.","Midway Cut across",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435079,
9d69b792-6fab-46cb-b398-19489b9e5047,NY,PreservedSpecimen,519011,"R. O. S. Breen",772,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. At top of bluff. Limestone Quarry",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435081,
7e132037-c3f8-4e58-a87a-146c77a7725c,NY,PreservedSpecimen,519012,"R. O. S. Breen",1313,1939,10,8,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435082,
8825a31f-2e84-406d-b4f1-b8dba17b3969,NY,PreservedSpecimen,519013,"R. O. S. Breen",2129,1943,1,30,"North America","United States of America",Florida,"Columbia Co.","2.1 Mi. N. Santa Fe River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435083,
b059c9c0-ba03-48c7-81a8-248de432b44d,NY,PreservedSpecimen,519018,"H. Kurz",51,1934,3,3,"North America","United States of America",Florida,"Wakulla Co.","Wakulla River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435085,
150453ef-9853-43ab-905b-022d4a1d8c94,NY,PreservedSpecimen,519019,"R. O. S. Breen",2160A,1943,2,27,"North America","United States of America",Florida,"Leon Co.","Midway cut-off",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435086,
8976ccee-3922-4ed1-923a-40a2e204cfda,NY,PreservedSpecimen,519022,"R. O. S. Breen",967,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Mrs. Taylor's, near Lloyd's",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435089,
cb96945e-c855-411a-a531-f9b66202ba63,NY,PreservedSpecimen,519033,"E. J. Palmer",M-100,1955,5,3,"North America","United States of America",Missouri,"Barton Co.","1 mile n. of Iantha",,,37.5315,-94.3977,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435090,
6d9a9f30-2dca-434e-a966-414113a54b29,NY,PreservedSpecimen,519034,"E. J. Palmer",M-100,1955,5,3,"North America","United States of America",Missouri,"Barton Co.","1 mile n. of Iantha",,,37.5315,-94.3977,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435091,
b37fd6c5-4694-4ebb-8b1f-094c7202ff71,NY,PreservedSpecimen,519035,"E. J. Palmer",M-110,1955,7,18,"North America","United States of America",Missouri,"Barton Co.","Near Bakers",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435092,
3dd3c853-0542-4bea-9759-73588d12c2c1,NY,PreservedSpecimen,519056,"I. M. Haring",,1935,5,14,"North America","United States of America","New York",,"The Catskill Mountains. Liebhardt",152.4,152.4,41.8518,-74.2721,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435097,
e2455747-dcf1-48c0-933a-ca4053ce1932,NY,PreservedSpecimen,519094,"R. L. Wilbur",2679,1950,8,18,"North America","United States of America",Florida,"Columbia Co.","Camp O'Leno State Park, 20 miles south of Lake City",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435098,
7325188f-0f4b-465b-a17e-910fb0c95da7,NY,PreservedSpecimen,519095,"A. J. Grout",,1907,11,21,"North America","United States of America","New York",,"Richmond, S Id.",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435099,
3835ac27-3381-4422-b122-9aa80fe21947,NY,PreservedSpecimen,519098,"G. E. Nichols",,1928,7,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Carp Creek woods. Vicinity of Burt and Douglas Lakes",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435100,
607ddc54-c559-4840-b25b-c3b2d4fec9a0,NY,PreservedSpecimen,519099,,200,1939,5,16,"North America","United States of America",Michigan,,"Bass Lake, near Ann Arbor",,,42.4537,-83.8611,"GEOLocate Web Application",756,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435101,
4649fd18-edfa-4946-8770-5a6866af887b,NY,PreservedSpecimen,519100,"R. F. Thorne",1492,1946,7,15,"North America","United States of America",Georgia,"Baker Co.","Gulf Coastal Plain. Mossy Pond",54.3,54.3,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435102,
ba2d9838-641c-4f9d-9e91-4e0024a2ea0e,NY,PreservedSpecimen,519101,"S. Rapp",,1902,4,18,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435103,
1f514173-2704-4002-ac72-4d660a95da56,NY,PreservedSpecimen,519106,,,1897,6,28,"North America","United States of America",Missouri,,"St. Francis River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435104,
31220223-1d54-457d-8619-30b71e53b13e,NY,PreservedSpecimen,519107,"G. L. S. Merrill",8,1974,10,11,"North America","United States of America","New York","Suffolk Co.","The Connetquot River below dam at old Long Island Sportsman's Club lodge, Connetquot [River] State Park",4.6,4.6,40.7694,-73.1528,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435105,
